Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412608836,"=""9781611592320""",Chicken Soup for the Soul: The Dating Game,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Searching for The One? This collection of stories from men and women about dating - the good, the bad, the ugly - will encourage you, support you, ...","","Non fiction, Chicken Soup for the Soul"
"",412608836,"=""9781611599299""",Chicken Soup for the Soul: The Dating Game,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This collection of 101 real love stories from real people are truly modern-day fairy tales! Love is alive and well in these pages.From bad dates to...,"","Non fiction, Chicken Soup for the Soul"
2,414227199,"=""9781611592313""",Chicken Soup for the Soul: O Canada The Wonders of Winter,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Canadian winters are notorious! But this collection will warm your heart, brighten your day, and lift your spirits with its 101 stories about embra...","","Non fiction, Chicken Soup for the Soul"
"",414227199,"=""9781611599312""",Chicken Soup for the Soul: O Canada The Wonders of Winter,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"From bad weather to good times to great sports, this collection of 101 stories captures the wonders of winter in Canada!Pull up a chair to the fire...","","Non fiction, Chicken Soup for the Soul"
3,412608506,"=""9781611592306""",Chicken Soup for the Soul: Just Us Girls,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,A woman’s friends are the family she picks herself. This collection of 101 touching and amusing stories celebrates all that is special about the bo...,"","Non fiction, Chicken Soup for the Soul"
"",412608506,"=""9781611599282""",Chicken Soup for the Soul: Just Us Girls,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Nothing beats the friendship between women— the understanding and support during tough times, the laughter and fun during good times.Whether they’v...","","Non fiction, Chicken Soup for the Soul"
4,412606251,"=""9781611592283""",Chicken Soup for the Soul: Miraculous Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"When our loved ones leave this world, our connection with them does not end and we often receive signs from the other side These true and touching ...","","Non fiction, Chicken Soup for the Soul"
"",412606251,"=""9781611599268""",Chicken Soup for the Soul: Miraculous Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,We never lose our connections with our loved ones. You’ll be comforted and inspired by these miraculous stories about messages from heaven and love...,"","Non fiction, Chicken Soup for the Soul"
5,412605648,"=""9781611592276""",Chicken Soup for the Soul: It's Christmas!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This collection of 101 festive holiday stories will warm readers’ hearts and spread the wonder of the holiday season with its tales of love, joy, a...","","Non fiction, Chicken Soup for the Soul"
"",412605648,"=""9781611599251""",Chicken Soup for the Soul: It's Christmas!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"It’s Christmas! And that means it’s time to take a break with these 101 magical stories!Share the love, fun, and wonder of the holidays with your w...","","Non fiction, Chicken Soup for the Soul"
6,409694727,"=""9781611592252""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: From Lemons to Lemonade will inspire, encourage, and motivate you to turn any sour situation into a better one with its ...","","Non fiction, Chicken Soup for the Soul"
"",409694727,"=""9781611599145""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,From lemons to lemonade; from heartbreak to happiness; from victim to victorious. Have you ever wondered how other people overcome their challenges...,"","Non fiction, Chicken Soup for the Soul"
7,409694693,"=""9781611592245""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This special anniversary collection of has a double-dose of inspiration - personal stories of how Chicken Soup for the Soul changed lives, and the ...","",Chicken Soup for the Soul
"",409694693,"=""9781611599121""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This special anniversary collection has a double dose of inspiration—new stories from our readers paired with the Chicken Soup for the Soul story t...,"",Chicken Soup for the Soul
8,407527908,"=""9781611592238""",Chicken Soup for the Soul: Inspiration for Writers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",eBook,"With 101 stories from published writers who stuck with it and succeeded, you will be inspired and encouraged, whether you’re an aspiring author, a ...","","Non fiction, Chicken Soup for the Soul"
"",407527908,"=""9781611599091""",Chicken Soup for the Soul: Inspiration for Writers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",Trade Paperback,"From budding bloggers to bestselling novelists, your fellow writers share their best advice, writing tips, time management strategies, and personal...","","Non fiction, Chicken Soup for the Soul"
9,408353982,"=""9781453275283""",Life Lessons for Loving the Way You Live,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Is it possible to be happy all the time? For most of us, happiness comes and goes. Life may bring pleasure one day and pain the next. But what if y...","","Non fiction, Chicken Soup for the Soul"
10,562839346,"=""9781453280126""",Chicken Soup for the Soul Healthy Living Series: Breast Cancer,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In the Healthy Living series, Chicken Soup for the Soul partners with the nation's top medical experts and organizations to give emotional support ...","","Non fiction, Chicken Soup for the Soul"
11,562839474,"=""9781453280201""",Chicken Soup for the Soul Healthy Living Series: Heart Disease,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Endorsed and supported by the Hope Heart Institute, this new series from Chicken Soup for the Soul presents inspirational stories followed by posit...","","Non fiction, Chicken Soup for the Soul"
12,407527558,"=""9781611592214""",Chicken Soup for the Soul: Parenthood,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"The 101 stories in Chicken Soup for the Soul: Parenthood will touch your heart, make you laugh, and remind you why there is no better job than bein...","","Non fiction, Chicken Soup for the Soul"
"",407527558,"=""9781611599077""",Chicken Soup for the Soul: Parenthood,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,You'll love this collection of 101 stories about the joys of raising children of all ages!This upbeat and heartwarming book will entertain and insp...,"","Non fiction, Chicken Soup for the Soul"
13,407528458,"=""9781611592191""",Chicken Soup for the Soul: Angels Among Us,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"In this book of 101 inspirational stories, contributors share their personal angel experiences of faith, miracles, and answered prayers, which will...","","Non fiction, Chicken Soup for the Soul"
"",407528458,"=""9781611599060""",Chicken Soup for the Soul: Angels Among Us,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"These 101 stories of angels, miracles, faith, and answered prayers will amaze, inspire, and comfort you. You only have to look — to find the angels...","","Non fiction, Chicken Soup for the Soul"
14,562839751,"=""9781453280614""",Chicken Soup for the Soul Cartoons for Teachers,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"More than 200 cartoons from syndicated cartoonist John McPherson show our appreciation for, and sometimes our impatience with, one of the most impo...","","Non fiction, Chicken Soup for the Soul"
15,562838474,"=""9781453279519""",Chicken Soup for the Soul Cartoons for Dads,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"After the resounding success of Chicken Soup for the Soul Cartoons for Moms, the authors decided to take a humorous look at fatherhood, again from ...","","Non fiction, Chicken Soup for the Soul"
16,408353955,"=""9781453274811""",Chicken Soup for the Soul Christmas,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Children experience Christmas through magic, anticipation, and learning about the baby Jesus. As we mature, we experience Christmas through the gif...","","Non fiction, Chicken Soup for the Soul"
17,408354096,"=""9781453275375""",Chicken Soup for the Soul Christmas Treasury for Kids,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Soul Christmas Treasury for Kids is an inspirational collection of 25 stories---mostly written by kids themselves---about Chri...,"","Non fiction, Chicken Soup for the Soul"
18,562838182,"=""9781453276419""",Chicken Soup for the Soul Cartoons for Golfers,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), John McPherson (2142342729)",eBook,"Whether you're new to the game of golf or a seasoned veteran, whether you prefer the first hole or the nineteenth, whether you're shooting for bird...","","Non fiction, Chicken Soup for the Soul"
19,562838256,"=""9781453276921""",Chicken Soup for the Soul Cartoons for Moms,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Because ""a picture is worth a thousand words,"" Chicken Soup for the Soul offers this very special book that takes a humorous look at motherhood fro...","","Non fiction, Chicken Soup for the Soul"
20,408353991,"=""9781453274934""",Chicken Soup for the Soul The Book of Christmas Virtues,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Soul Book of Christmas Virtues is a timeless collection of stories that highlights kindness, joy, faith, simplicity, wonder an...","","Non fiction, Chicken Soup for the Soul"
