Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203354827,"=""9781667200187""","Office Word Search, Coloring and Quotes",Editors of Thunder Bay Press (145527654),Paperback,"Reunite with the team from Dunder Mifflin in this activity book filled with word searches, dialogue puzzles, and coloring pages.Take a coffee break...","","Non fiction, Thunder Bay Press"
2,195695039,"=""9781667201627""","Golden Girls Word Search, Quips, Quotes and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Miami’s favorite ladies will delight their fans with quips, quotes, word searches, and coloring pages from the hit show The Golden Girls.This three...","","Non fiction, Thunder Bay Press"
3,195694916,"=""9781667200620""",Dungeons & Dragons Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Prepare for your next Dungeons &amp; Dragons adventure with this word search and coloring book!Bold adventurers seeking out the dragon’s gold will ...,"","Non fiction, Thunder Bay Press"
4,190172440,"=""9781645179399""","Friends Word Search, Quips, Quotes, and Coloring Book",Editors of Thunder Bay Press (145527654),Trade Paperback,"Revisit your favorite scenes from the smash comedy series Friends with these word searches, coloring pages, and memorable quotes.Fans of the hit NB...","","Non fiction, Thunder Bay Press"
5,172058290,"=""9781645174431""",Batman: Word Search & Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Coloring pages and 52 word search puzzles all in one book will keep fans of the Caped Crusader entertained for hours.Batman(TM) and his allies patr...,"","Non fiction, Thunder Bay Press"
6,182467017,"=""9781645176077""","Office Word Search, Quips, Quotes & Coloring Book",Editors of Thunder Bay Press (145527654),Trade Paperback,"Reunite with the gang from Dunder Mifflin in these word search puzzles, accompanied by hilarious quotes from the award-winning comedy series and qu...","","Non fiction, Thunder Bay Press"
7,178634526,"=""9781645176046""",Disney Tim Burton's The Nightmare Before Christmas Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,"Join Jack Skellington, the Pumpkin King, as he discovers a new holiday with this two-in-one activity book featuring word searches and coloring page...","","Non fiction, Thunder Bay Press"
8,178556759,"=""9781645175827""",Bob Ross Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Bob Ross fans can relax with the coloring and word search activities in this book.This happy little activity book includes 52 word search puzzles a...,"","Non fiction, Thunder Bay Press"
9,176968237,"=""9781645174080""",Marvel Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Marvel Comics fans of all ages will enjoy two activities in one book.Marvel fans will get twice the fun with this engaging activity book that inclu...,"","Non fiction, Thunder Bay Press"
10,172378667,"=""9781645174073""",Star Wars: Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Two relaxing activities in one book for Star Wars fans everywhere!This multipurpose book features 52 word search puzzles with Star Wars themes acco...,"","Non fiction, Thunder Bay Press"
11,172057938,"=""9781645174059""",Disney Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Two relaxing activities in one book for Disney fans everywhere!Disney Word Search and Coloring Book includes 52 word search puzzles along with colo...,"","Non fiction, Thunder Bay Press"
12,172058015,"=""9781645174707""",Christmas Coloring Book & Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Two types of relaxing holiday entertainment in one package!Deck the halls with the joy of the holidays as you color in these lovely Christmas scene...,"","Non fiction, Thunder Bay Press"
13,172605208,"=""9781645174691""",Spooky Coloring Book & Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,The spoooookiest coloring book and word searches of the season!Increase your concentration skills with these fun and spooky designs to color! Myste...,"","Non fiction, Thunder Bay Press"
