Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223517703,"=""9781804178058""",Arabian Folk & Fairy Tales,"",Hardcover,"A delightful addition to the Collector's Editions, introducing tales from ancient and medieval Arabic literature.'The Merchant and the Genie’, ‘The...","","Fiction, Flame Tree Publishing"
2,220152547,"=""9781804177327""",Folk Horror Short Stories,"",Hardcover,"From the award-winning anthologists, a beautiful new book of short stories, designed as a perfect gift for readers of the supernatural, and a lifet...","","Fiction, Flame Tree Publishing"
3,220152595,"=""9781804178003""",Titans & Giants Myths & Tales,"",Hardcover,"In this gorgeous new collection, explore the enduring appeal of giants and their powerful presence in the mythologies of the world.Giants feature i...","","Fiction, Flame Tree Publishing"
4,220152637,"=""9781804178010""",Quests & Journeys Myths & Tales,"",Hardcover,"A powerful cycle of stories from many mythologies, from Greek to Norse, Japanese to Slavic. Adds to the gorgeous editions of the Epic Tales and Got...","","Fiction, Flame Tree Publishing"
5,214247045,"=""9781804176177""",Indian Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the history of the land and the people, highlighting the origins of myth and folklore.The story of Anc...","","Non-Fiction, Flame Tree Publishing"
6,198814277,"=""9781804173442""",Decameron,Giovanni Boccaccio (198814318),Hardcover,Beautiful collector's edition of the famous Decameron: one hundred fables and fairy tales with the universal wisdom of great literature...With a ne...,"","Fiction, Flame Tree Publishing"
7,198788625,"=""9781804172735""",Immigrant Sci-Fi Short Stories,"",Hardcover,"Speculative fiction from the perspective of the immigrant, old and new, stories from the distant past and the far future, with a call to the experi...","","Fiction, Flame Tree Publishing"
8,178562692,"=""9781839644757""",Gods & Monsters Myths & Tales,"",Hardcover,"Myths and legendary tales from around the world are packed with gigantic rivalries; gods, monsters and giants compete for supremacy over the land, ...","","Fiction, Flame Tree Publishing"
9,173890125,"=""9781786648105""",Greek Myths & Tales,"",Hardcover,"A potent pantheon of gods, heroes engaged in epic battles, fearsome mythical creatures and supernatural transformations – such fantastical elements...","","Non-Fiction, Flame Tree Publishing"
"",173890125,"=""9781787552593""",Greek Myths & Tales,"",eBook,"A potent pantheon of gods, heroes engaged in epic battles, fearsome mythical creatures and supernatural transformations – such fantastical elements...","","Non-Fiction, Flame Tree Publishing"
