Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,443190848,"=""9781481416795""",Threads of Peace,Uma Krishnaswami (65948958),Trade Paperback,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416788""",Threads of Peace,Uma Krishnaswami (65948958),Hardcover,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416801""",Threads of Peace,Uma Krishnaswami (65948958),eBook,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
2,138370787,"=""9781582706405""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Hardcover,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781481496889""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),eBook,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781582706412""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Trade Paperback,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non fiction, Girl's Interest, Aladdin/Beyond Words"
3,549348171,"=""9781481461801""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Trade Paperback,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",549348171,"=""9781481461818""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Hardcover,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",549348171,"=""9781481461825""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Enhanced eBook,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
4,179012236,"=""9781481444040""",4-1-1 on Phones!,Kama Einhorn (35666138),Trade Paperback,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",179012236,"=""9781481444057""",4-1-1 on Phones!,Kama Einhorn (35666138),Hardcover,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",179012236,"=""9781481444064""",4-1-1 on Phones!,Kama Einhorn (35666138),Enhanced eBook,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
5,448246000,"=""9781481420525""",Sweet Story of Hot Chocolate!,Stephen Krensky (706739),Trade Paperback,"Warm up with the enticing history of hot chocolate in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",448246000,"=""9781481420532""",Sweet Story of Hot Chocolate!,Stephen Krensky (706739),Hardcover,"Warm up with the enticing history of hot chocolate in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",448246000,"=""9781481420549""",Sweet Story of Hot Chocolate!,Stephen Krensky (706739),Enhanced eBook,"Warm up with the enticing history of hot chocolate in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
6,168526692,"=""9781481409810""",Scoop on Ice Cream!,Bonnie Williams (401562556),Trade Paperback,"Chill out with the fascinating history behind ice cream, the first in a fact-tastic Level 3 Ready-to-Read nonfiction series about the history of fu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",168526692,"=""9781481409827""",Scoop on Ice Cream!,Bonnie Williams (401562556),Hardcover,"Chill out with the fascinating history behind ice cream, the first in a fact-tastic Level 3 Ready-to-Read nonfiction series about the history of fu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",168526692,"=""9781481409834""",Scoop on Ice Cream!,Bonnie Williams (401562556),Enhanced eBook,"Chill out with the fascinating history behind ice cream, the first in a fact-tastic Level 3 Ready-to-Read nonfiction series about the history of fu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
7,448246730,"=""9781481420556""",Deep Dish on Pizza!,Stephen Krensky (706739),Trade Paperback,"Chow down on a slice of history in this fact-tastic nonfiction Level 3 Ready-to-Read all about pizza, part of a series about the history of fun stu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",448246730,"=""9781481420563""",Deep Dish on Pizza!,Stephen Krensky (706739),Hardcover,"Chow down on a slice of history in this fact-tastic nonfiction Level 3 Ready-to-Read all about pizza, part of a series about the history of fun stu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",448246730,"=""9781481420570""",Deep Dish on Pizza!,Stephen Krensky (706739),Enhanced eBook,"Chow down on a slice of history in this fact-tastic nonfiction Level 3 Ready-to-Read all about pizza, part of a series about the history of fun stu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
8,17952488,"=""9780689851926""",America,Lynne Cheney (4198),Hardcover,"America: A Patriotic Primer is a succinct history of the United States, an ABC of the principles on which this country was founded, and a book for ...","","Concepts, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",17952488,"=""9781442424098""",America,Lynne Cheney (4198),Fixed Layout eBook,"America: A Patriotic Primer is a succinct history of the United States, an ABC of the principles on which this country was founded, and a book for ...","","Concepts, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
