Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142996337,"=""9781501198274""",Maternal Desire,Daphne de Marneffe (520058902),Trade Paperback,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non fiction, Women's Interest, Scribner"
"",142996337,"=""9781501198281""",Maternal Desire,Daphne de Marneffe (520058902),eBook,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non fiction, Women's Interest, Scribner"
2,405720136,"=""9781451698220""","Carry On, Warrior",Glennon Doyle (171141361),Trade Paperback,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
"",405720136,"=""9781451697247""","Carry On, Warrior",Glennon Doyle (171141361),Hardcover,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
"",405720136,"=""9781451698237""","Carry On, Warrior",Glennon Doyle (171141361),eBook,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
3,1486079,"=""9780743254434""",Random Family,Adrian Nicole LeBlanc (1862118),Trade Paperback,This New York Times bestseller intimately depicts urban life in a gripping book that slips behind cold statistics and sensationalism to reveal the ...,"","Non fiction, Scribner"
"",1486079,"=""9781439124895""",Random Family,Adrian Nicole LeBlanc (1862118),eBook,This New York Times bestseller intimately depicts urban life in a gripping book that slips behind cold statistics and sensationalism to reveal the ...,"","Non fiction, Scribner"
4,1206494,"=""9780684850726""",Between Mothers and Sons,Patricia Stevens (1206507),Trade Paperback,"""The challenge for mothers of sons is to realize that because we do not share a sexual identity, that because we have not grown up in a male body, ...",Parenting/Family,"Non fiction, Scribner"
5,159375,"=""9780684825502""",Magic Years,Selma H. Fraiberg (1062794),Trade Paperback,"A pioneering work on early childhood development that is as relevant today as when it was first published 60 years ago.To a small child, the world ...",Parenting/Family,"Non fiction, Scribner"
"",159375,"=""9781501122828""",Magic Years,Selma H. Fraiberg (1062794),eBook,"A pioneering work on early childhood development that is as relevant today as when it was first published 60 years ago.To a small child, the world ...",Parenting/Family,"Non fiction, Scribner"
