Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185192504,"=""9781982187699""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",eBook,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster"
"",185192504,"=""9781797169057""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Audio Download,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster"
"",185192504,"=""9781982187682""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Hardcover,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster"
2,180575812,"=""9781982176044""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",eBook,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster"
"",180575812,"=""9781797131498""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Audio Download,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster"
"",180575812,"=""9781982176020""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Paper Over Board,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster"
3,148916636,"=""9781982109288""",Mueller Report,Jason O. Gilbert (148916455),eBook,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781508268390""",Mueller Report,Jason O. Gilbert (148916455),Audio Download,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781982109271""",Mueller Report,Jason O. Gilbert (148916455),Trade Paperback,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
4,546585757,"=""9781501125843""",Felines of New York,Jim Tews (546585740),eBook,"Featuring more than 100 photos and quotes from cats in America’s most glamorous city, Felines of New York exposes the furry underbelly of New York ...","",Simon & Schuster
"",546585757,"=""9781501125836""",Felines of New York,Jim Tews (546585740),Trade Paperback,"Featuring more than 100 photos and quotes from cats in America’s most glamorous city, Felines of New York exposes the furry underbelly of New York ...","",Simon & Schuster
5,465610636,"=""9781476786537""",Book of Bieb,"David Javerbaum (81706035), God (82723982)",eBook,"A new book of the Bible devoted to the unholy life and times of Justin Bieber, penned by the Bieb's #1 fan and popular Twitter personality, @TheTwe...","","Christian Interest, Current Events, GLBT, Legends, Myths & Fables, Pop Culture, Teen, Inspirational, Non fiction, Angels, Celebrity, Entertainment, Religious, Rich & Wealthy, Simon & Schuster"
6,441274716,"=""9781476765945""",Downton Tabby,Chris Kelly (441275118),eBook,"A parody of the beloved worldwide television phenomenon Downton Abbey—with cats.Welcome to Downton Tabby  Here, the aristocrats of the animal kingd...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Simon & Schuster"
7,74500552,"=""9781439199572""",Encyclopedia Paranoiaca,"Henry Beard (1271644), Christopher Cerf (8215)",eBook,IGNORE THIS BOOK AT YOUR PERIL! Did you know that carrots cause blindness and bananas are radioactive? That too many candlelight dinners can cause ...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
