Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129697719,"=""9781501169748""","I, The Constable","Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"An original enovella set in the Star Trek: Deep Space Nine universe!With his Starfleet assignment temporarily on hold, Odo needs a distraction. He ...","","Action & Adventure, Book Club, Classics, Fiction, Pop Culture, Science-Fiction, Social Situations, Gift Books, Aliens, Freshman Read, Space Exploration, Pocket Books/Star Trek"
2,2120140414,"=""9781501164880""",Department of Temporal Investigations: Shield of the Gods,Christopher L. Bennett (19702886),eBook,An all new Star Trek e-novella featuring the fan-favorite Federation bureau the Department of Temporal Investigations!The stalwart agents of the De...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Contemporary Fiction, Entertainment, First Contact, Freshman Read, Multicultural, Multiple Timelines, Robots, Shapeshifters, Space Exploration, Space Fleet, Pocket Books/Star Trek"
3,559029918,"=""9781501133213""",Long Mirage,David R. George III (15652964),eBook,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
"",559029918,"=""9781501132971""",Long Mirage,David R. George III (15652964),Mass Market Paperback,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
4,527297122,"=""9781501123344""",Department of Temporal Investigations: Time Lock,Christopher L. Bennett (19702886),eBook,"An all new Star Trek e-novella from the world of Deep Space Nine, featuring the fan-favorite Federation bureau the Department of Temporal Investiga...","","Fiction, Pocket Books/Star Trek"
5,502476235,"=""9781501110689""",Rules of Accusation,"Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"An original eNovella set in the Star Trek: Deep Space Nine universe!On the space station Deep Space 9, Quark’s Public House, Café, Gaming Emporium,...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,4022,"=""9781439108901""",Star Ghost,Brad Strickland (4182),eBook,"While living on Deep Space NineTM, Jake Sisko has seen a lot of strange things, since his father, commander of the station, opened it to every life...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Aladdin"
7,1766203,"=""9780743455855""",Millennium,"Judith Reeves-Stevens (1693362), Garfield Reeves-Stevens (482959343)",eBook,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",1766203,"=""9780743519564""",Star Trek Deep Space 9: Millenium,"Judith Reeves-Stevens (1693362), Garfield Reeves-Stevens (482959343)",Audio Download,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
8,6045,"=""9780743420402""",Proud Helios,Melissa Scott (3434),eBook,The free flow of traffic to the Gamma Quadrant is vital to the recovery and survival of the planet Bajor and to Federation interests as well. When ...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
9,4593,"=""9780743420389""",Warchild,Esther Friesner (62751799),eBook,A message left behind by the Kai Opaka gives Commander Benjamin Sisko a fateful mission: find a young Bajoran girl destined to be a great healer wh...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
10,3992,"=""9780743412230""",Big Game,Sandy Schofield (2395),eBook,"When Quark holds a poker tournament on Deep Space NineTM someone from almost every sentient race -- Klingons, Cardassians, Romulans, Vulcans, Feren...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
11,1073078,"=""9780743420792""",Legends of the Ferengi,"Ira Steven Behr (1073081), Robert Hewitt Wolfe (1824665)",eBook,"A collection of the guiding principles of the galaxy's most successful entrepreneurs, using coveted Ferengi wisdom and recounting legendary tales o...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",1073078,"=""9780743542296""",Legends of the Ferengi,"Ira Steven Behr (1073081), Robert Hewitt Wolfe (1824665)",Audio Download,"A collection of the guiding principles of the galaxy's most successful entrepreneurs, using coveted Ferengi wisdom and recounting legendary tales o...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
