Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214209579,"=""9781665956543""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Trade Paperback,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
"",214209579,"=""9781665956550""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Hardcover,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
"",214209579,"=""9781665956567""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),eBook,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
2,210364497,"=""9781665951371""",Spy School Entrance Exam,"Stuart Gibbs (62586102), Jeff Chen (210364193)",eBook,"Solve word searches, crack codes, and complete cryptic crosswords to show the CIA that you have what it takes to join Ben and the rest of the crew ...","","Fiction, Simon & Schuster Books for Young Readers"
"",210364497,"=""9781665951364""",Spy School Entrance Exam,"Stuart Gibbs (62586102), Jeff Chen (210364193)",Trade Paperback,"Solve word searches, crack codes, and complete cryptic crosswords to show the CIA that you have what it takes to join Ben and the rest of the crew ...","","Fiction, Simon & Schuster Books for Young Readers"
3,196906337,"=""9781665934930""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Trade Paperback,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934923""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Hardcover,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934947""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),eBook,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
4,196886528,"=""9781665934756""",Spy School Goes North,Stuart Gibbs (62586102),Trade Paperback,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",196886528,"=""9781665934749""",Spy School Goes North,Stuart Gibbs (62586102),Hardcover,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",196886528,"=""9781665934763""",Spy School Goes North,Stuart Gibbs (62586102),eBook,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",196886528,"=""9781797163444""",Spy School Goes North,Stuart Gibbs (62586102),Audio Download,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
5,172046966,"=""9781534479500""",Spy School Project X,Stuart Gibbs (62586102),Trade Paperback,"In the tenth book in the New York Times bestselling Spy School series, Ben Ripley races against time and across state lines—by car, train, boat, an...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",172046966,"=""9781534479494""",Spy School Project X,Stuart Gibbs (62586102),Hardcover,"In the tenth book in the New York Times bestselling Spy School series, Ben Ripley races against time and across state lines—by car, train, boat, an...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",172046966,"=""9781534479517""",Spy School Project X,Stuart Gibbs (62586102),eBook,"In the tenth book in the New York Times bestselling Spy School series, Ben Ripley races against time and across state lines—by car, train, boat, an...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",172046966,"=""9781797145495""",Spy School Project X,Stuart Gibbs (62586102),Audio Download,"In the tenth book in the New York Times bestselling Spy School series, Ben Ripley races against time and across state lines—by car, train, boat, an...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
6,180389879,"=""9781534497559""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),Trade Paperback,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
"",180389879,"=""9781534497566""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),Hardcover,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
"",180389879,"=""9781534497573""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),eBook,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
7,172044143,"=""9781534479449""",Spy School at Sea,Stuart Gibbs (62586102),Trade Paperback,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
"",172044143,"=""9781534479432""",Spy School at Sea,Stuart Gibbs (62586102),Hardcover,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
"",172044143,"=""9781534479456""",Spy School at Sea,Stuart Gibbs (62586102),eBook,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
"",172044143,"=""9781797123752""",Spy School at Sea,Stuart Gibbs (62586102),Audio Download,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
8,152289168,"=""9781534443792""",Spy School Revolution,Stuart Gibbs (62586102),Trade Paperback,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Books for Young Readers"
"",152289168,"=""9781534443785""",Spy School Revolution,Stuart Gibbs (62586102),Hardcover,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Books for Young Readers"
"",152289168,"=""9781534443808""",Spy School Revolution,Stuart Gibbs (62586102),eBook,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Books for Young Readers"
"",152289168,"=""9781797111803""",Spy School Revolution,Stuart Gibbs (62586102),Compact Disk,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Books for Young Readers"
"",152289168,"=""9781797111810""",Spy School Revolution,Stuart Gibbs (62586102),Audio Download,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Books for Young Readers"
9,162327744,"=""9781534455399""",Escuela de espías (Spy School),Stuart Gibbs (62586102),Trade Paperback,Now available in Spanish!  ¿Podrá un inexperto agente encubierto convertirse en un súper espía? Ben Ripley tiene la esperanza de que así sea...¡y s...,"","Fiction, Social Situations, Thriller, Middle Grade, Boy's Interest, Girl's Interest, Spanish, Simon & Schuster Books for Young Readers"
"",162327744,"=""9781534455405""",Escuela de espías (Spy School),Stuart Gibbs (62586102),Hardcover,Now available in Spanish! ¿Podrá un inexperto agente encubierto convertirse en un súper espía? Ben Ripley tiene la esperanza de que así sea...¡y su...,"","Fiction, Social Situations, Thriller, Middle Grade, Boy's Interest, Girl's Interest, Spanish, Simon & Schuster Books for Young Readers"
"",162327744,"=""9781534455412""",Escuela de espías (Spy School),Stuart Gibbs (62586102),eBook,Now available in Spanish!  ¿Podrá un inexperto agente encubierto convertirse en un súper espía? Ben Ripley tiene la esperanza de que así sea...¡y s...,"","Fiction, Social Situations, Thriller, Middle Grade, Boy's Interest, Girl's Interest, Spanish, Simon & Schuster Books for Young Readers"
10,101046982,"=""9781534424715""",Spy School British Invasion,Stuart Gibbs (62586102),Trade Paperback,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781508282747""",Spy School British Invasion,Stuart Gibbs (62586102),Compact Disk,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781508282754""",Spy School British Invasion,Stuart Gibbs (62586102),Audio Download,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781534424708""",Spy School British Invasion,Stuart Gibbs (62586102),Hardcover,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781534424722""",Spy School British Invasion,Stuart Gibbs (62586102),eBook,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
11,143943390,"=""9781481477864""",Spy School Goes South,Stuart Gibbs (62586102),Trade Paperback,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781481477857""",Spy School Goes South,Stuart Gibbs (62586102),Hardcover,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781481477871""",Spy School Goes South,Stuart Gibbs (62586102),eBook,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781508258865""",Spy School Goes South,Stuart Gibbs (62586102),Audio Download,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
12,100342484,"=""9781481477833""",Spy School Secret Service,Stuart Gibbs (62586102),Trade Paperback,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781481477826""",Spy School Secret Service,Stuart Gibbs (62586102),Hardcover,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781481477840""",Spy School Secret Service,Stuart Gibbs (62586102),eBook,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781508238393""",Spy School Secret Service,Stuart Gibbs (62586102),Audio Download,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
13,136319578,"=""9781481445634""",Spy Ski School,Stuart Gibbs (62586102),Trade Paperback,"In the fourth book in the New York Times bestselling Spy School series, Ben Ripley enrolls in ski school, where the slopes, and the stakes, get rea...","","Action & Adventure, Fiction, Thriller, Middle Grade, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",136319578,"=""9781481445627""",Spy Ski School,Stuart Gibbs (62586102),Hardcover,"In the fourth book in the New York Times bestselling Spy School series, Ben Ripley enrolls in ski school, where the slopes, and the stakes, get rea...","","Action & Adventure, Fiction, Thriller, Middle Grade, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",136319578,"=""9781481445658""",Spy Ski School,Stuart Gibbs (62586102),eBook,"In the fourth book in the New York Times bestselling Spy School series, Ben Ripley enrolls in ski school, where the slopes, and the stakes, get rea...","","Action & Adventure, Fiction, Thriller, Middle Grade, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",136319578,"=""9781508222958""",Spy Ski School,Stuart Gibbs (62586102),Audio Download,"In the fourth book in the New York Times bestselling Spy School series, Ben Ripley enrolls in ski school, where the slopes, and the stakes, get rea...","","Action & Adventure, Fiction, Thriller, Middle Grade, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
14,157115474,"=""9781442494909""",Evil Spy School,Stuart Gibbs (62586102),Trade Paperback,"In the third book in the New York Times bestselling Spy School series, Ben gets kicked out of the CIA’s spy school and enrolls with the enemy.Durin...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",157115474,"=""9781442382633""",Evil Spy School,Stuart Gibbs (62586102),Audio Download,"In the third book in the New York Times bestselling Spy School series, Ben gets kicked out of the CIA’s spy school and enrolls with the enemy.Durin...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
