Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213094017,"=""9781614298182""","Fourteenth Dalai Lama's Stages of the Path, Volume 2",His Holiness the Dalai Lama (185456353),eBook,"Central to Buddhism is knowing our own minds. Until we do, we are driven by unconscious, often destructive desire and aversion.The Fourteenth Dalai...","","Non fiction, Wisdom Publications"
2,146417180,"=""9781614295334""",Life of My Teacher,His Holiness the Dalai Lama (146417244),Trade Paperback,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
"",146417180,"=""9781614293323""",Life of My Teacher,His Holiness the Dalai Lama (146417244),Hardcover,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
"",146417180,"=""9781614293439""",Life of My Teacher,His Holiness the Dalai Lama (146417244),eBook,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
3,78589562,"=""9781451623918""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Trade Paperback,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
"",78589562,"=""9781442340602""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Audio Download,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
"",78589562,"=""9781451623925""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),eBook,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
4,82398080,"=""9781442343559""",Path to Tranquility (Reissue),His Holiness the Dalai Lama (1797386),Compact Disk,"His Holiness the Dalai Lama’s classic bestseller, The Path to Tranquility, is being reissued on audio to coincide with the hardcover and audio publ...","","Inspirational, Non fiction, Simon & Schuster Audio"
5,79802138,"=""9781442340817""",Essence of Happiness,"His Holiness the Dalai Lama (1797386), Howard C. Cutler (1697944)",Audio Download,Meditations and Spiritual Wisdom on Achieving Lasting Happiness from His Holiness the Dalai Lama The Dalai Lama inspired millions around the world ...,"","Inspirational, Non fiction, Simon & Schuster Audio"
6,61396519,"=""9781439138731""",camino de la iluminación (Becoming Enlightened; Spanish ed.),His Holiness the Dalai Lama (1797386),Trade Paperback,"En El camino de la iluminación, Su Santidad el Dalai Lama extrae prácticas de meditación del Budismo tradicional para presentar paso a paso ejercic...",Religion & beliefs,"Inspirational, Non fiction, Atria Books"
"",61396519,"=""9781439171288""",camino de la iluminación (Becoming Enlightened; Spanish ed.),His Holiness the Dalai Lama (1797386),eBook,"En El camino de la iluminación, Su Santidad el Dalai Lama extrae prácticas de meditación del Budismo tradicional para presentar paso a paso ejercic...",Religion & beliefs,"Inspirational, Non fiction, Atria Books"
7,45906696,"=""9781416565840""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Trade Paperback,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non fiction, Atria Books"
"",45906696,"=""9780743579704""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Audio Download,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non fiction, Atria Books"
"",45906696,"=""9781416566137""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),eBook,"In Becoming Enlightened, His Holiness the Dalai Lama powerfully explores the foundation of Buddhism, laying out an accessible and practical approac...",Audio,"Inspirational, Non fiction, Atria Books"
8,35974168,"=""9780743290463""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Trade Paperback,"According to His Holiness the Dalai Lama, we each possess the ability to achieve happiness and a meaningful life, but the key to realizing that goa...",Audio,"Inspirational, Non fiction, Atria Books"
"",35974168,"=""9780743298698""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),eBook,"Like the two wings of a bird, love and insight work cooperatively to bring about enlightenment, says a fundamental Buddhist teaching. According to ...",Audio,"Inspirational, Non fiction, Atria Books"
"",35974168,"=""9780743563550""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Audio Download,"HIS HOLINESS THE DALAI LAMA REVEALS THE KEY TO ACHIEVING HAPPINESS AND A MEANINGFUL LIFE.   In How to See Yourself as You Really Are, the world's f...",Audio,"Inspirational, Non fiction, Atria Books"
9,27127061,"=""9780743269698""",How to Expand Love,His Holiness the Dalai Lama (1797386),Trade Paperback," Love and compassion are beneficial both for you and for others.   Through your kindness toward others, your mind and heart will open to peace.   E...",Religion & beliefs,"Inspirational, Non fiction, Atria Books"
"",27127061,"=""9780743567961""",How to Expand Love,His Holiness the Dalai Lama (1797386),Audio Download," Love and compassion are beneficial both for you and for others.   Through your kindness toward others, your mind and heart will open to peace.   E...",Religion & beliefs,"Inspirational, Non fiction, Atria Books"
"",27127061,"=""9781416510031""",How to Expand Love,His Holiness the Dalai Lama (1797386),eBook,"In our quest for true happiness and fulfillment during the course of our lives, nothing is more essential than giving and receiving love. But how w...",Religion & beliefs,"Inspirational, Non fiction, Atria Books"
10,18736866,"=""9780743244695""",Mind of Clear Light,His Holiness the Dalai Lama (1797386),Trade Paperback,"""Everyone dies, but no one is dead,"" goes the Tibetan saying. It is with these words that Advice on Dying takes flight. Using a seventeenth-century...","","Inspirational, Non fiction, Atria Books"
"",18736866,"=""9780743540919""",Advice On Dying,His Holiness the Dalai Lama (1797386),Audio Download,"""Everyone dies, but no one is dead,"" goes the Tibetan saying. It is with these words that Advice on Dying takes flight. Using a seventeenth- centur...","","Inspirational, Non fiction, Atria Books"
"",18736866,"=""9781451603811""",Mind of Clear Light,His Holiness the Dalai Lama (1797386),eBook,"""Everyone dies, but no one is dead,"" goes the Tibetan saying. It is with these words that Advice on Dying takes flight. Using a seventeenth-century...","","Inspirational, Non fiction, Atria Books"
11,16188283,"=""9780743453363""",How to Practice,His Holiness the Dalai Lama (1797386),Trade Paperback,"As human beings, we all share the desire for happiness and meaning in our lives. According to His Holiness the Dalai Lama, the ability to find true...",Audio,"Inspirational, Non fiction, Atria Books"
"",16188283,"=""9780743442572""",How To Practice,His Holiness the Dalai Lama (1797386),eBook,"As human beings, we possess one common desire: the need for happiness and a meaningful life. According to His Holiness the Dalai Lama, the ability ...",Audio,"Inspirational, Non fiction, Atria Books"
"",16188283,"=""9780743563734""",How to Practice,His Holiness the Dalai Lama (1797386),Audio Download,"As human beings, we all share the desire for happiness and meaning in our lives. According to His Holiness the Dalai Lama, the ability to find true...",Audio,"Inspirational, Non fiction, Atria Books"
12,16594620,"=""9780743545693""",Dalai Lama in America :Mindful Enlightenment,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of The New York Times bestsellers An Open Heart ...,"",Simon & Schuster Audio
"",16594620,"=""9780743545334""",Dalai Lama in America:Central Park Lecture,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of An Open Heart and the New York Times bestsell...,"",Simon & Schuster Audio
"",16594620,"=""9780743545679""",Dalai Lama in America:Cultivating Compassion,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of The New York Times bestsellers An Open Heart ...,"",Simon & Schuster Audio
"",16594620,"=""9780743545716""",Dalai Lama in America:Training the Mind,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of An Open Heart and the New York Times bestsell...,"",Simon & Schuster Audio
13,15708799,"=""9780743519250""",Live in a Better Way,His Holiness the Dalai Lama (1797386),Audio Download,"""Pay attention not only to the cultivation of knowledge but to the cultivation of qualities of the heart, so that at the end of education, not only...","","Inspirational, Non fiction, Simon & Schuster Audio"
14,1577511,"=""9780743519939""",Path To Tranquility,His Holiness the Dalai Lama (1797386),Audio Download,"The Dalai Lama, a living symbol of holiness and selfless triumph over tribulation, has shared his philosophy of peace with today's turbulent world....","","Inspirational, Non fiction, Simon & Schuster Audio"
15,1314116,"=""9780743541695""",Art of Happiness,"His Holiness the Dalai Lama (1797386), Howard C. Cutler (1697944)",Audio Download,"Nearly every time you see him, he's laughing, or at least he's smiling. And he makes everyone else around him feel like smiling. He's the Dalai Lam...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",1314116,"=""9780743506304""",Art Of Happiness,"His Holiness the Dalai Lama (1797386), Howard C. Cutler (1697944)",Compact Disk,"Nearly every time you see him, he's laughing, or at least he's smiling. And he makes everyone else around him feel like smiling. He's the Dalai Lam...","","Inspirational, Non fiction, Simon & Schuster Audio"
