Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137695235,"=""9781440538421""",True Stories of Inspiration,Colleen Sell (2137673913),eBook,"Like a cup of hot tea or coffee on a cold morning, the three stories in True Stories of Inspiration will warm your heart, lighten your mood, and ro...","","Non fiction, Adams Media"
2,2137653705,"=""9781440537400""",Cup of Comfort Stories for Dog Lovers,Colleen Sell (2137673913),eBook,"In A Cup of Comfort Stories for Dog Lovers, you’ll rejoice in three stories that honor the special relationship between dogs and their people. Some...","","Non fiction, Adams Media"
3,2137653800,"=""9781440537493""",Cup of Comfort Stories for Sisters,Colleen Sell (2137673913),eBook,"No one knows you as a woman quite like your sister does - no matter your differences, rivalries, or how far apart you may drift over time. You conf...","","Non fiction, Adams Media"
4,2137653725,"=""9781440537424""",Cup of Comfort Stories for Friends,Colleen Sell (2137673913),eBook,There are few things that should be cherished more than your friendships. Lifelong friends can turn joyous occasions into priceless memories that l...,"","Non fiction, Adams Media"
5,2137687224,"=""9781440538346""",True Stories of Friendship,Colleen Sell (2137673913),eBook,There are few things that should be cherished more than your friendships. Lifelong friends can turn joyous occasions into priceless memories that l...,"","Non fiction, Adams Media"
6,2137653715,"=""9781440537417""",Cup of Comfort Stories for Cat Lovers,Colleen Sell (2137673913),eBook,"You know how much joy your furry friend adds to your life, and in A Cup of Comfort Stories for Cat Lovers, you’ll find cats that will steal your he...","","Non fiction, Adams Media"
7,2137687158,"=""9781440538285""",True Stories about Moms,Colleen Sell (2137673913),eBook,"Is your mom your best friend? Or your biggest fan? Your loyal confidante? No matter what she means to you, Mom is always the one you turn to when y...","","Non fiction, Adams Media"
8,2137653844,"=""9781440537530""",Cup of Comfort Devotional Stories for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"Being a woman is a blessing - and a challenge. Juggling all those roles - daughter, mother, sister, friend, colleague, wife, and more - isn’t easy....","","Non fiction, Adams Media"
9,2137715866,"=""9781440537363""",Cup of Comfort Stories for Mothers,Colleen Sell (2137673913),eBook,"Is your mom your best friend? Or your biggest fan? Your loyal confidante? No matter what she means to you, Mom is always the one you turn to when y...","","Non fiction, Adams Media"
10,2137653735,"=""9781440537431""",Cup of Comfort Stories for Courage,Colleen Sell (2137673913),eBook,"In A Cup of Comfort Stories for Courage, you’ll find the heroines and heroes who have transformed the lives of everyone who knows them. These three...","","Non fiction, Adams Media"
11,2137695222,"=""9781440538414""",True Stories about Sisters,Colleen Sell (2137673913),eBook,"No one knows you as a woman quite like your sister does—no matter your differences, rivalries, or how far apart you may drift over time. You confid...","","Non fiction, Adams Media"
12,2137687213,"=""9781440538339""",Cat Stories You'll Love,Colleen Sell (2137673913),eBook,"You know how much joy your furry friend adds to your life, and in Cat Stories You'll Love, you’ll find cats that will steal your heart - one meow a...","","Non fiction, Adams Media"
13,2137695276,"=""9781440538452""",Devotional Stories for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"Being a woman is a blessing - and a challenge. Juggling all those roles - daughter, mother, sister, friend, colleague, wife, and more - isn’t easy....","","Non fiction, Adams Media"
14,2137687202,"=""9781440538322""",Dog Stories You'll Love,Colleen Sell (2137673913),eBook,"In Dog Stories You'll Love, you’ll rejoice in three stories that honor the special relationship between dogs and their people. Sometimes bitterswee...","","Non fiction, Adams Media"
15,2137669310,"=""9781440537554""",Cup of Comfort Prayers and Stories for Christmas,Adams Media (2137651282),eBook,A Cup of Comfort celebrates this joyous holiday season with a selection of uplifting and inspiring Christmas stories and prayers. As you read these...,"","Non fiction, Adams Media"
16,2137695302,"=""9781440538476""",Christmas Stories for Those Who Pray,Adams Media (2137651282),eBook,"What a joyous time of year! And as a reminder of the joy and cheer the holidays bring, Christmas Stories for Those Who Pray is a selection of uplif...","","Non fiction, Adams Media"
17,2137695289,"=""9781440538469""",Christmas Stories You'll Love,Adams Media (2137651282),eBook,Homemade meals. Carolers. Family gatherings. And everything else that’s wonderful about this time of year! Christmas Stories You’ll Love is a cheer...,"","Non fiction, Adams Media"
18,2137688479,"=""9781440534683""",Treasury of Christmas Stories,Adams Media (2137651282),eBook,A Treasury of Christmas Stories is an uplifting collection of holiday tales from people just like you. You can read about the special gift that mad...,"","Non fiction, Adams Media"
19,2137669300,"=""9781440537547""",Cup of Comfort Stories for Christmas,Adams Media (2137651282),eBook,A Cup of Comfort brings the holiday cheer to readers with this wonderful selection of Christmas stories to celebrate the holidays. As you read thes...,"","Non fiction, Adams Media"
20,2137673240,"=""9781440534591""",Body Language and Relationships,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders – what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non fiction, Adams Media"
