Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141017963,"=""9781607108306""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",eBook,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781607105572""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Paperback,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781645176138""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Trade Paperback,Classic fairy tales from the Brothers Grimm with a creatively embroidered cover.This creatively designed edition of Brothers Grimm: 101 Fairy Tales...,"","Fiction, Canterbury Classics"
2,141020288,"=""9781626865082""",Bulfinch's Mythology: Stories of Gods and Heroes,Thomas Bulfinch (141019247),eBook,"An easily understood reference guide to the deities of Greek and Roman mythology.Stories of Gods and Heroes, originally published in 1855, is the f...","","Fiction, Canterbury Classics"
"",141020288,"=""9781626864696""",Bulfinch's Mythology: Stories of Gods and Heroes,Thomas Bulfinch (141019247),Paperback,"An easily understood reference guide to the deities of Greek and Roman mythology.Stories of Gods and Heroes, originally published in 1855, is the f...","","Fiction, Canterbury Classics"
3,141020221,"=""9781626865068""",Legend of Sleepy Hollow and Other Tales,Washington Irving (141020254),eBook,"Don’t lose your head!The Headless Horseman faces off with Ichabod Crane in ""The Legend of Sleepy Hollow,"" a ghost story of enduring popularity that...","","Fiction, Canterbury Classics"
"",141020221,"=""9781626864672""",Legend of Sleepy Hollow and Other Tales,Washington Irving (141020254),Paperback,"Don’t lose your head!The Headless Horseman faces off with Ichabod Crane in ""The Legend of Sleepy Hollow,"" a ghost story of enduring popularity that...","","Fiction, Canterbury Classics"
4,141019417,"=""9781626862838""",Hans Christian Andersen Tales,Hans Christian Andersen (141019213),eBook,"“It doesn't matter if you're born in a duck yard, so long as you are hatched from a swan's egg!”—Hans Christian Andersen, “The Ugly Duckling.”Fairy...","","Fiction, Canterbury Classics"
"",141019417,"=""9781626862593""",Hans Christian Andersen Tales,Hans Christian Andersen (141019213),Paperback,"“It doesn't matter if you're born in a duck yard, so long as you are hatched from a swan's egg!”—Hans Christian Andersen, “The Ugly Duckling.”Fairy...","","Fiction, Canterbury Classics"
5,141018098,"=""9781607108559""",Brothers Grimm Volume II: 110 Grimmer Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",eBook,"Terrifying tales and frightening fables at their finest!We all know the stories--or do we? We know who Snow White is, but what about Rose Red? And ...","","Fiction, Canterbury Classics"
"",141018098,"=""9781607107309""",Brothers Grimm Volume II: 110 Grimmer Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Paperback,"Terrifying tales and frightening fables at their finest!We all know the stories—or do we? We know who Snow White is, but what about Rose Red? And w...","","Fiction, Canterbury Classics"
