Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101155492,"=""9781501160813""",Us Against You,Fredrik Backman (411545926),eBook,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781501160806""",Us Against You,Fredrik Backman (411545926),Trade Paperback,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508251736""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508251743""",Us Against You,Fredrik Backman (411545926),Audio Download,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508277637""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
2,480307069,"=""9781476798196""",Did You Ever Have a Family,Bill Clegg (480307529),eBook,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
"",480307069,"=""9781442385276""",Did You Ever Have A Family,Bill Clegg (480307529),Audio Download,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
"",480307069,"=""9781476798189""",Did You Ever Have a Family,Bill Clegg (480307529),Trade Paperback,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
3,403032859,"=""9781451682830""",Color of Tea,Hannah Tunnicliffe (403032917),eBook,"An exciting debut novel set in the exotic, bustling streets of coastal China about a woman whose life is restored when she opens a small café and g...","","Fiction, Scribner"
"",403032859,"=""9781451682823""",Color of Tea,Hannah Tunnicliffe (403032917),Trade Paperback,"An exciting debut novel set in the exotic, bustling streets of coastal China about a woman whose life is restored when she opens a small café and g...","","Fiction, Scribner"
