Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,560322537,"=""9781481467209""",Ellie the Flower Girl,Callie Barkley (403888709),eBook,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",560322537,"=""9781481467186""",Ellie the Flower Girl,Callie Barkley (403888709),Trade Paperback,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",560322537,"=""9781481467193""",Ellie the Flower Girl,Callie Barkley (403888709),Hardcover,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
2,552326012,"=""9781481463140""",Robots Rule the School,Ada Hopper (546491648),eBook,"In the fourth DATA Set adventure, the DATA Set race to deprogram an army of robots before they take over Newtonberg Elementary School.One morning, ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552326012,"=""9781481463126""",Robots Rule the School,Ada Hopper (546491648),Trade Paperback,"In the fourth DATA Set adventure, the DATA Set race to deprogram an army of robots before they take over Newtonberg Elementary School.One morning, ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552326012,"=""9781481463133""",Robots Rule the School,Ada Hopper (546491648),Hardcover,"In the fourth DATA Set adventure, the DATA Set race to deprogram an army of robots before they take over Newtonberg Elementary School.One morning, ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
3,552324265,"=""9781481463119""",Sky Is Falling,Ada Hopper (546491648),eBook,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552324265,"=""9781481463096""",Sky Is Falling,Ada Hopper (546491648),Trade Paperback,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552324265,"=""9781481463102""",Sky Is Falling,Ada Hopper (546491648),Hardcover,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
4,514177382,"=""9781481451765""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),eBook,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451741""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Trade Paperback,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451758""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Hardcover,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
5,145976937,"=""9781481430050""",Looking for Winston,Poppy Green (465142034),eBook,Sophie Mouse’s little brother goes missing in the fourth book of The Adventures of Sophie Mouse.Sophie’s brother Winston really wants to help Sophi...,"",Little Simon
"",145976937,"=""9781481430036""",Looking for Winston,Poppy Green (465142034),Trade Paperback,Sophie Mouse’s little brother goes missing in the fourth book of The Adventures of Sophie Mouse.Sophie’s brother Winston really wants to help Sophi...,"",Little Simon
"",145976937,"=""9781481430043""",Looking for Winston,Poppy Green (465142034),Hardcover,Sophie Mouse’s little brother goes missing in the fourth book of The Adventures of Sophie Mouse.Sophie’s brother Winston really wants to help Sophi...,"",Little Simon
6,402172595,"=""9781442452534""",More of Monkey & Robot,Peter Catalanotto (1785909),eBook,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum Books for Young Readers"
