Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69153112,"=""9781442304062""",Amelia's BFF,Marissa Moss (20343746),Trade Paperback,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442403765""",Amelia's BFF,Marissa Moss (20343746),Paper Over Board,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442431225""",Amelia's BFF,Marissa Moss (20343746),Fixed Layout eBook,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,84472282,"=""9781442440852""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Trade Paperback,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440845""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Paper Over Board,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440869""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,47309664,"=""9781442421011""",Problem with the Puddles,Kate Feiffer (22912658),Trade Paperback,"Eight-and-a-half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn’t agree on what to name her. So Mrs. Puddle calls h...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47309664,"=""9781416949619""",Problem with the Puddles,Kate Feiffer (22912658),Hardcover," What if your parents agreed to disagree?    Eight and a half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn't agre...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47309664,"=""9781439156698""",Problem with the Puddles,Kate Feiffer (22912658),eBook," What if your parents agreed to disagree?    Eight and a half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn't agre...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
4,23161625,"=""9781439113820""",Mission: Spy Force Revealed,Deborah Abela (23156816),eBook,"Who can outsmart the dastardly Mr. Blue? None other than Max Remy, superspy!   Can't get enough of Max Remy? She's back, with her friend Linden at ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,44711919,"=""9781442443518""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Fixed Layout eBook,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",44711919,"=""9781416950516""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Paper Over Board,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
6,38270776,"=""9781442443501""",Vote 4 Amelia,Marissa Moss (20343746),Fixed Layout eBook,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",38270776,"=""9781416927891""",Vote 4 Amelia,Marissa Moss (20343746),Paper Over Board,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
