Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64758321,"=""9780740784323""",Twas The Night Before Christmas,Clement Clarke Moore (460043121),Hardcover,Clement Clarke Moore's popular ode to Christmas Eve comes to life through the illustrations of Jon Goodell and Accord Publishing's exclusive AniMot...,"Novelty, toy & die-cut books, General fiction (Children's/YA)","Fiction, Accord Publishing, a division of Andrews McMeel"
"",64758321,"=""9781449435578""",Twas The Night Before Christmas,Clement Clarke Moore (460043121),Board Book,"Small and sturdy, this beautifully illustrated board book is the perfect way to introduce toddlers and preschoolers to the magic and tradition of C...","Novelty, toy & die-cut books, General fiction (Children's/YA)","Fiction, Accord Publishing, a division of Andrews McMeel"
2,38103246,"=""9781449441609""",Ten Little Dinosaurs,Pattie Schnetzler (38079469),Hardcover,"A fully illustrated board book adaptation of the original bestseller, Ten Little Dinosaurs is a tremendously fun book for young dinosaur enthusiast...","","Accord Publishing, a division of Andrews McMeel"
3,79262586,"=""9781449403539""","Bon Voyage, Lucy!",Elizabeth Dennis Barton (460043563),Hardcover,"See the world with Lucy! Cleverly die-cut pages, whimsical illustrations, and a fanciful story make this one long trip that kids will be excited to...","","Accord Publishing, a division of Andrews McMeel"
4,79262581,"=""9781449403324""",In Your Dreams,"Leslie Jonath (64267487), Jana Christy (453155589)",Hardcover,"Bright, charming illustrations and bouncy rhyming text come together inside In Your Dreams to offer one little book that encourages kids to think b...","","Accord Publishing, a division of Andrews McMeel"
"",79262581,"=""9781449428587""",In Your Dreams,"Leslie Jonath (64267487), Jana Christy (453155589)",Board Book,"This whimsically illustrated board book works its way through a whole list of aspirations, encouraging even the littlest kids to dream big.What wil...","","Accord Publishing, a division of Andrews McMeel"
5,403718974,"=""9781449421892""",Red Roger to the Rescue,Rianna Riegelman (50072087),Hardcover,"Accord’s best-loved Eyeball Animation® series takes a fun new turn with Red Roger to the Rescue, an exciting story with 3-dimensional moving wheels...","","Accord Publishing, a division of Andrews McMeel"
6,65824290,"=""9780740784286""",Five Minutes Until Bed,Dorthea Deprisco Wang (403855159),Hardcover,"In the tradition of Goodnight Moon, Dorothea DePrisco Wang pens Five Minutes Until Bed, a helpful and charming story that gives parents one more to...","","Accord Publishing, a division of Andrews McMeel"
"",65824290,"=""9781449422448""",Five Minutes Until Bed,Dorthea Deprisco Wang (403855159),Board Book,"This perfect bedtime companion will help toddlers snuggle down for the night, as they count down the last Five Minutes Until Bed with the littlest ...","","Accord Publishing, a division of Andrews McMeel"
7,401101328,"=""9781449417369""",Numbers,Accord Publishing (453155581),Hardcover,"Counting is about to be a lot more fun with Numbers, Accord's new caterpillar-shaped board book. This friendly little bug opens into an accordion-s...","","Accord Publishing, a division of Andrews McMeel"
8,82426645,"=""9781449408398""",Where Does Love Come From?,Accord Publishing (453155581),Hardcover,"With its delightfully colorful illustrations and silly questions about love, Hearts (working title) is sure to win hearts of kids and parents, as e...","","Accord Publishing, a division of Andrews McMeel"
9,82426623,"=""9781449403614""",Twelve Days of Christmas,Accord Publishing (453155581),Hardcover," The Twelve Days of Christmas, a time-honored holiday classic gets a fresh and exciting update with Accord's innovative AniMotion technology -- the...","","Accord Publishing, a division of Andrews McMeel"
10,82426630,"=""9781449408343""",Santa's Workshop,Accord Publishing (453155581),Hardcover,"Santa’s Workshop is bustling with the magic of AniMotion in Accord’s latest holiday offering, sure to be at the top of every preschooler’s letter t...","","Accord Publishing, a division of Andrews McMeel"
11,82426608,"=""9781449408336""","Ready, Set, Go!",Accord Publishing (453155581),Hardcover,"It’s off to the races with the latest in Accord’s bestselling mini AniMotion line. Packed with exciting vehicles and winning appeal, this one is a ...","","Accord Publishing, a division of Andrews McMeel"
12,75542075,"=""9781449401726""",Dinosaurs,Accord Publishing (453155581),Hardcover,"This new mini AniMotion book is an adventure of prehistoric proportions, packed into one toddler-friendly package.In Dinosaurs, color-saturated pag...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
13,75542081,"=""9781449401733""",Music Star,Paula Hannigan (79153301),Hardcover,"Jack’s musical ambitions come to life with AniMition, as he has a rockin’ good time exploring the world of music.Inside Music Star, Jack plays his ...","","Accord Publishing, a division of Andrews McMeel"
