Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197641574,"=""9781665935753""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
"",197641574,"=""9781665935760""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
"",197641574,"=""9781665935777""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
2,100362704,"=""9781481458832""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Trade Paperback,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362704,"=""9781481458825""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362704,"=""9781481458849""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362704,"=""9781508249320""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Audio Download,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
3,526825950,"=""9781481458818""",Night Out with Mama,Quvenzhané Wallis (526825702),Fixed Layout eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes a story about glitz, glamour, and the most important thing of all—family.A very talent...","","African-American, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Celebrity, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",526825950,"=""9781481458801""",Night Out with Mama,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes a story about glitz, glamour, and the most important thing of all—family.A very talent...","","African-American, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Celebrity, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
4,218743844,"=""9781609587932""",Muddily-Puddily Show,Valerie Tripp (213960702),Trade Paperback,"Meet the WellieWishers, a sweet and silly group of girls who each have the same big, bright wish: to be a good friend. Join them in playful early c...","","Fiction, Mattel Publishing"
5,19843431,"=""9780689861512""",Loved Best,Patricia C. McKissack (1763349),Trade Paperback,"Who Is Loved Best?  Because she's the oldest and can do the most, Carolyn is sure she is loved the best. But then she begins to have doubts: Her mo...","","Fiction, Aladdin"
6,332605,"=""9780689817045""",Pinky and Rex and the School Play,James Howe (20539048),Trade Paperback,Pinky and Rex is the perfect series for early readers learning to read and navigate friendships!Pinky really wants to be an actor and is sure he'll...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332605,"=""9780689318726""",Pinky and Rex and the School Play,James Howe (20539048),Hardcover,Pinky and Rex is the perfect series for early readers learning to read and navigate friendships!Pinky really wants to be an actor and is sure he'll...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332605,"=""9781481487818""",Pinky and Rex and the School Play,James Howe (20539048),Enhanced eBook,Pinky and Rex is the perfect series for early readers learning to read and navigate friendships!Pinky really wants to be an actor and is sure he'll...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
