Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19750675,"=""9781442499522""",My First Love and Other Disasters,Francine Pascal (1554716),eBook,"Victoria Martin’s in a bad way. Falling for Jim, the school hottie, was just the start of it; now she finds herself caught up in major plots to win...","","Fiction, Simon Pulse"
"",19750675,"=""9781481401685""",My First Love and Other Disasters,Francine Pascal (1554716),Trade Paperback,Fun in the sun—and romance that might be a little shady—fills the pages of this beach-perfect collection from Sweet Valley High and Fearless author...,"","Fiction, Simon Pulse"
2,21331401,"=""9781442489486""",Fake,Francine Pascal (1554716),eBook,"I like staying with Skyler. It feels safe. Secure. Worry free.The perfect situation, really.Now he’s forbidden me to leave the house.I like that, t...",General fiction (Children's/YA),"Fiction, Simon Pulse"
3,20539071,"=""9781442489479""",Normal,Francine Pascal (1554716),eBook,"I am Gaia Moore. I can throw a 175-pound man over my shoulder,I have only one friend in the world,and I don’t own a lipstick.But I’m not a freak.No...",General fiction (Children's/YA),"Fiction, Simon Pulse"
4,19254686,"=""9781442489462""",Freak,Francine Pascal (1554716),eBook,"Once upon a time,Uncle Oliver was Loki,Jake was just a friend,and Sam was dead.That was before things got complicated.",General fiction (Children's/YA),"Fiction, Simon Pulse"
5,19254603,"=""9781442489455""",Lust,Francine Pascal (1554716),eBook,The good news: We found my dad. The bad news: He’s in Siberia.The good news: I’m going there to free him.The bad news: Loki’s coming with me.The go...,General fiction (Children's/YA),"Fiction, Simon Pulse"
6,19254555,"=""9781442489431""",Chase,Francine Pascal (1554716),eBook,"If Tatiana’s my evil stepsister,And Natasha’s my wicked stepmother,Then what does that make Loki— Some kind of knight in shining armor?Yeah, right.",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,18770279,"=""9781442489400""",Lost,Francine Pascal (1554716),eBook,"Now that things are insane again,they’re finally back to normal.Dad’s in a coma.And I’m going out of my mind.Oh, and one more thing...Sam’s back fr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
8,18771547,"=""9781442489417""",Escape,Francine Pascal (1554716),eBook,"The men I love are gone.This time Loki’s not to blame.This time, if anything bad happensIt’s only one person’s fault:Mine.",General fiction (Children's/YA),"Fiction, Simon Pulse"
9,405776108,"=""9781442468610""",Fearless 2,Francine Pascal (1554716),eBook,"No fear. No room to fail. Three adrenaline-racing thrill rides in a smart and sexy series, packaged in one bold book.Gaia Moore is brilliant and be...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
