Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177381642,"=""9781922132055""",Eureka Stockade,Gregory Blake (177381675),eBook,"Eureka Stockade: A ferocious and bloody battle, is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. ...","","Non-Fiction, Big Sky Publishing"
"",177381642,"=""9781922896230""",Eureka Stockade,Gregory Blake (177381675),eBook,"The Eureka Stockade is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. On the chilly dawn morning o...","","Non-Fiction, Big Sky Publishing"
2,192334721,"=""9781922615770""",What If Histories of Australia,Craig Cormick (571802321),eBook,An amusing look at the alternative paths that Australian history might have taken.The What If histories of Australia imagines a very different hist...,"","Non-Fiction, Big Sky Publishing"
3,177377587,"=""9781922132802""",ANZAC Sons,Allison Paterson (177377620),eBook,"""Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...","","Non-Fiction, Big Sky Publishing"
"",177377587,"=""9781922615640""",Anzac Sons,Allison Paterson (177377620),eBook,…Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...,"","Non-Fiction, Big Sky Publishing"
4,191329135,"=""9781922615725""",Strong to Serve,Joseph Mack (191329402),eBook,"Following training in Australia, Canada and the UK, Fred Riley flew Spitfires with No 130 (Punjab) Squadron RAF from October 1943 until December 19...","","Non-Fiction, Big Sky Publishing"
5,188496883,"=""9781922615169""",Thinks He's a Bird,Ian Campbell (188520420),eBook,"A remarkable and powerful story of indomitable human spirit, passion and courage.In 1941 when Keith Watson, a teenage postal clerk from country Que...","","Non-Fiction, Big Sky Publishing"
6,187702566,"=""9781922615190""",Australian Force Somalia,Bob Breen (177449687),eBook,"In 1992, civil war, drought and economic collapse left four million Somalis destitute, displaced and starving.  Twenty-six nations sent their young...","","Fiction, Big Sky Publishing"
7,187702674,"=""9781922488664""",Dasher,Michael C. Madden (187702756),eBook,"Kevin ‘Dasher’ Wheatley VC is one of the most extraordinary characters in Australian history. Dasher was a husband, father, champion footballer and...","","Non-Fiction, Big Sky Publishing"
8,186046557,"=""9781922488824""","Best of Times, Worst of Times","Jeff Steel (183859782), Joe Shuttleworth (186046591)",eBook,Joe’s love of flying and adventure led him to volunteer for active service: dropping bombs on Nazi Germany. Tom’s hatred of Hitler’s vile regime br...,"","Non-Fiction, Big Sky Publishing"
9,187607892,"=""9781922615091""",Sky Pilot,Peter Davidson (146919692),eBook,"This new edition of Sky Pilot is beautifully reformatted and republished, for a new reading audience. It is a comprehensive update of the 1st editi...","","Non-Fiction, Big Sky Publishing"
10,185342607,"=""9781922488749""",Sea Monsters,Tony Matthews (175351577),eBook,The true story of a deeply murderous intent that lurked menacingly beneath the waves during World War Two. The torpedoes strike explosively and nin...,"","Non-Fiction, Big Sky Publishing"
11,184799489,"=""9781922488459""",Tobruk,David Mitchelhill-Green (184799693),eBook,Tobruk was one of the greatest Allied victories – and one of the worst Allied defeats – of the Second World War.  The eight-month long 1941 siege –...,"","Non-Fiction, Big Sky Publishing"
12,185342116,"=""9781922488954""",Malayan Emergency and Indonesian Confrontation,Mark Lax (184043732),eBook,Australia’s involvement in the Malayan Emergency from 1950 to 1960 and later in a confrontation with Indonesia in the 1960s is little remembered to...,"","Non-Fiction, Big Sky Publishing"
13,183859983,"=""9781922488312""",Courage and Compassion,Don Farrands QC (183860124),eBook,"This is the true story of a young Australian soldier whose life of opportunity was challenged by trauma and salvaged by strength.  Nelson Ferguson,...","","Non-Fiction, Big Sky Publishing"
14,183859667,"=""9781922488251""",Bombs and Barbed Wire,Jeff Steel (183859782),eBook,His hatred of Nazism made him leave his six-month marriage to Miranda on hold. Over Germany his Halifax bomber is shot down by a night fighter: He ...,"","Non-Fiction, Big Sky Publishing"
15,183262579,"=""9781922488275""",Mine Warfare,Andrew Ross (174983137),eBook,"Mine warfare, in its various forms, is a favoured weapon used by insurgents against government forces. By June 1966, when the 1st Australian Task F...","","Non-Fiction, Big Sky Publishing"
16,179394544,"=""9781922387769""",Salamaua 1943,Phillip Bradley (177388075),eBook,"Between the end of the Kokoda campaign in January 1943 and the start of the New Guinea offensives at Lae in early September 1943, the Australian Ar...","","Non-Fiction, Big Sky Publishing"
17,181723437,"=""9781922387943""",Artillery at Anzac,"Chris Roberts (181724391), Paul Stevens (2141635496)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Big Sky Publishing"
18,179394352,"=""9781922387837""",Music Maker of Auschwitz IV,Jaci Byrne (177376583),eBook,"The inspirational true story of an Allied POW appointed Kapellmeister to the Nazis in Auschwitz. When called up to fight in yet another World War, ...","","Non-Fiction, Big Sky Publishing"
19,180700482,"=""9781922387912""",Teddy Sheean VC,Doctor Tom Lewis (173654859),eBook,"No-one will ever know what made him do it. In 1942, 18-year-old Edward “Teddy” Sheean was one of the youngest and most inexperienced sailors on boa...","","Non-Fiction, Big Sky Publishing"
20,179300236,"=""9781922387738""",Australia's First Campaign,Robert Stevenson (179300354),eBook,The Australian campaign to seize German New Guinea in 1914 is one of the forgotten episodes of the First World War. Preceding the Gallipoli landing...,"","Non-Fiction, Big Sky Publishing"
