Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194053185,"=""9781788794749""",Bao,Loretta Liu (2119514061),Paper Over Board,"Unlock the potential of your bamboo steamer with 65 delicious recipes for Asian bites and street food style treats, from bao buns to dim sum.Bamboo...","","Non fiction, Ryland Peters & Small"
2,194053299,"=""9781788794794""",Comfort: A Winter Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"When the weather turns cold, what could be better than sitting by the fire and enjoying home-cooked food with family and friends. From comforting c...","","Non fiction, Ryland Peters & Small"
3,194053037,"=""9781788794701""",Healthy Vegan Street Food,Jackie Kearney (2119516477),Paper Over Board,"Jackie Kearney, MasterChef finalist in 2011, explores the nutritional benefits of Asian street food with 85 healthy vegan recipes.Jackie Kearney ha...","","Non fiction, Ryland Peters & Small"
4,194052926,"=""9781788794688""",Sheet Pan Dinners,"Jenny Tschiesche (100835614), Liz Franklin (2119516200)",Paper Over Board,"Everyone loves a one-pan wonder, and the dishes in this book will save you time and washing up whilst providing delicious dishes for meat eaters an...","","Non fiction, Ryland Peters & Small"
5,194053074,"=""9781788794718""",Bowl of Soup,Hannah Miles (2119510072),Paper Over Board,There is nothing quite as comforting and nourishing as a warm bowl of soup — enjoy over 70 recipes for everything from broths and chowders to dunke...,"","Non fiction, Ryland Peters & Small"
6,194052889,"=""9781788794671""",Two's Company: Simple,Orlando Murrin (183862809),Paper Over Board,“We’re all looking for quick routes to great dishes and Orlando Murrin does it so well in this beautiful cookbook.” Tom Kerridge “Two’s Company is ...,"","Non fiction, Ryland Peters & Small"
7,190407741,"=""9781788794398""",Levantine Table,Ghillie Basan (2119510125),Paper Over Board,"A collection of recipes inspired by the vibrant and diverse culture of the Levant, the region of the Middle East that stretches along the shores of...","","Non fiction, Ryland Peters & Small"
8,190407783,"=""9781788794404""",Red Hot Sauce Book,Dan May (2119509958),Paper Over Board,"100 recipes for fiery sauces, marinades, and rubs, showcasing the world’s most flavoursome chillies.Arranged by geographical region, from Africa an...","","Non fiction, Ryland Peters & Small"
9,190407704,"=""9781788794381""",Real Mexican Food,"Ben Fordham (2119510920), Felipe Fuentes Cruz (2119510917)",Paper Over Board,"Fresh, authentic, and delicious recipes appealing to lovers of Mexican food.From the sea-influenced dishes of the beaches of Baja and Cancun, to th...","","Non fiction, Ryland Peters & Small"
10,188396263,"=""9781788794367""",Asian Kitchen,Ryland Peters & Small (2119924937),Paper Over Board,"Fresh, tasty, and bursting with nutritious ingredients and lively flavors, the food of South East and East Asia has never been more popular and is ...","","Non fiction, Ryland Peters & Small"
11,138923064,"=""9781788794336""",Island Poké Cookbook,James Gould-Porter (138923233),Paper Over Board,"The Hawaiian people have a laid-back love of life, and Island Poké's restaurants committed to sharing this ethos and the authentic flavours from th...","","Non fiction, Ryland Peters & Small"
12,100835554,"=""9781788794343""",Everyone Loves Tacos,"Ben Fordham (2119510920), Felipe Fuentes Cruz (2119510917)",Paper Over Board,"Tacos are the beating heart of Mexico’s food scene. Take your pick from 65 authentic recipes for these little pocket rocket wraps, brought to you b...","","Non fiction, Ryland Peters & Small"
13,188050526,"=""9781788794251""",Mighty Chickpea,Ryland Peters & Small (2119924937),Hardcover,"Over 65 recipes and ways to enjoy chickpeas, the most deliciously versatile staple in vegetarian and vegan cookery.A prince among pulses, the humbl...","","Non fiction, Ryland Peters & Small"
14,188049748,"=""9781788794268""",Making Artisan Pizza at Home,Philip Dennhardt (2141444906),Paper Over Board,"Over 90 recipes for freshly baked artisan pizzas with delicious, seasonally inspired toppings.Saturday Pizzas is a pop-up pizzeria in Little Island...","","Non fiction, Ryland Peters & Small"
15,188050186,"=""9781788794213""",Plant-based Burgers,Jackie Kearney (2119516477),Paper Over Board,"Vegan fast-food is here to stay and has never tasted so good with these stunningly inventive recipes for plant-based burgers, dogs, subs, wings, an...","","Non fiction, Ryland Peters & Small"
16,181901829,"=""9781788793612""",Fridge Raid,Megan Davies (169542608),Paper Over Board,"A collection of super-flexible recipes that encourage confident, intuitive cooking, minimize food waste and show how you can create delicious home-...","","Non fiction, Ryland Peters & Small"
17,178103804,"=""9781788793490""",Mortar & Pestle,Ryland Peters & Small (2119924937),Paper Over Board,The mortar and pestle are ancient tools that no modern kitchen should be without—they're handy for everything from cracking peppercorns and bruisin...,"","Non fiction, Ryland Peters & Small"
18,178103529,"=""9781788793476""",Totally Tofu,Ryland Peters & Small (2119924937),Paper Over Board,"Possibly a vegan’s best friend, tofu is a wonderful protein-packed, nutrient-dense superfood containing iron and calcium and other essential vitami...","","Non fiction, Ryland Peters & Small"
19,178103493,"=""9781788793469""",Eggs All Day,Ryland Peters & Small (2119924937),Paper Over Board,You'll be spoilt for choice with this eclectic collection of 100 recipes that make the most of the versatility of eggs. There's no doubt about it; ...,"","Non fiction, Ryland Peters & Small"
20,169542609,"=""9781788792004""",Lemons and Limes,Ursula Ferrigno (2119509426),Paper Over Board,From fresh seafood to luxurious pasta and heavenly desserts—using lemons and limes in your cooking will make your food sing. A squeeze of lemon jui...,"","Non fiction, Ryland Peters & Small"
