Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215241209,"=""9781667206769""",Touch and Trace: ABC Learn with Me!,Editors of Silver Dolphin Books (145528010),Board Book,"Learn the alphabet with this delightful board book filled with traceable elements for each letter!Perfectly sized for little hands, this innovative...","","Fiction, Silver Dolphin Books"
2,210654918,"=""9781667205977""",Touch and Trace Nursery Rhymes: Mary Had a Little Lamb,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic springtime nursery rhymes with this delightful board book filled with traceable elements for little learners!Perfectly sized...,"","Fiction, Silver Dolphin Books"
3,202532057,"=""9781667204604""",Touch and Trace Nursery Rhymes: Jingle Bells,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate the season with the five classic Christmas songs in this board book that includes traceable elements perfect for little hands!Perfectly s...,"","Fiction, Silver Dolphin Books"
4,189463546,"=""9781667200330""",Story of Presidents,Editors of Silver Dolphin Books (145528010),Board Book,Meet a few of the nation’s greatest presidents in this fun board book for little learners!Introduce little ones to some of history’s greatest presi...,"","Non fiction, Silver Dolphin Books"
5,189463627,"=""9781645175988""","Time for Bed, Panda!",Editors of Silver Dolphin Books (145528010),Board Book,Follow along with Panda as he gets ready for bed in this bright and colorful board book!Young children will delight in Panda’s interactive googly e...,"","Fiction, Silver Dolphin Books"
6,185997348,"=""9781645179702""",My First Heroes: Black History,Editors of Silver Dolphin Books (145528010),Board Book,"Celebrate the inspiring stories of four powerful figures in Black history with this interactive board book. With scenes you can push, pull, and sli...","","Non fiction, Silver Dolphin Books"
7,183431487,"=""9781645177548""",Squeeze & Squeak: Santa's Squeaky Boots,Editors of Silver Dolphin Books (145528010),Board Book,"It’s Christmas Eve, and Santa has presents to deliver. There’s only one problem: his new boots are oh-so-squeaky! Squeeze the squishy Santa through...","","Fiction, Silver Dolphin Books"
8,178436472,"=""9781645176756""",Wheels on the Bus,Editors of Silver Dolphin Books (145528010),Board Book,"Sing the song, lift the tabs, and spin the wheels with The Wheels on the Bus!Hop on the bus with animal friends in The Wheels on the Bus! This ador...","","Fiction, Silver Dolphin Books"
9,175141123,"=""9781645175896""",Neon Books: My First Book of the Alphabet,Editors of Silver Dolphin Books (145528010),Board Book,"The ABCs—brighter and bolder than ever before!Learn the ABCs with a bright new twist! From alligator to zebra, little learners will be captivated b...","","Non fiction, Silver Dolphin Books"
10,159870043,"=""9781684129140""",Little Places: America Is...,Editors of Silver Dolphin Books (145528010),Board Book,"From the Statue of Liberty to the Grand Canyon, take a trip across America in this colorful, patriotic board book!Explore America from sea to shini...","","Non fiction, Silver Dolphin Books"
11,161841974,"=""9781684127641""",Old MacDonald Had a Farm,Editors of Silver Dolphin Books (145528010),Board Book,"Read along to the classic nursery rhyme ""Old MacDonald Had a Farm"" in this fun, padded board book.Moo, baa, and quack along with this adorably illu...","","Fiction, Silver Dolphin Books"
12,163688895,"=""9781645171287""",Peekaboo Baby!,Editors of Silver Dolphin Books (145528010),Board Book,"Wave, clap, and laugh with adorable animal friends in this colorful, shaped board book!Look, point, touch, and say peekaboo to the animals! Peekabo...","","Non fiction, Silver Dolphin Books"
