Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206173125,"=""9781611591071""",Chicken Soup for the Soul: 101 Ways to Think Positive,Amy Newmark (49174322),Trade Paperback,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non fiction, Chicken Soup for the Soul"
"",206173125,"=""9781611593433""",Chicken Soup for the Soul: 101 Ways to Think  Positive,Amy Newmark (49174322),eBook,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non fiction, Chicken Soup for the Soul"
2,221852918,"=""9781668070123""",Untitled LGS,To Be Confirmed Atria (174070311),Trade Paperback,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Primero Sueno Press"
"",221852918,"=""9781668070734""",Untitled LGS,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Primero Sueno Press"
3,221851782,"=""9781668070079""",Untitled 3S,To Be Confirmed Atria (174070311),Trade Paperback,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Primero Sueno Press"
"",221851782,"=""9781668070710""",Untitled 3S,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Primero Sueno Press"
4,221435763,"=""9798887621173""",GrateFULLness,"Sonia Raye Russell (221435802), David L. Walker Jr. (221436532)",Paperback,This culturally relevant 90-day gratitude journal offers a transformative journey that celebrates the Black experience while guiding readers toward...,"","Non fiction, Mandala Publishing"
5,221848528,"=""9781668069943""",Book of Shadow Work,Keila Shaheen (221452574),Hardcover,"From “the new empress of self-help” (The Atlantic) Keila Shaheen, author of international bestseller The Shadow Work Journal and founder of Zenfuln...","","Non fiction, Atria/Primero Sueno Press"
"",221848528,"=""9781668069950""",Book of Shadow Work,Keila Shaheen (221452574),eBook,"From “the new empress of self-help” (The Atlantic) Keila Shaheen, author of international bestseller The Shadow Work Journal and founder of Zenfuln...","","Non fiction, Atria/Primero Sueno Press"
6,225740484,"=""9781646047444""",Sober Curious Activity Book,Niesha Davis (225740523),Trade Paperback,"Entertain yourself and get inspired with the activities, tips, and bullet journal style trackers in this activity book designed for the sober curio...","","Non fiction, Ulysses Press"
7,224857586,"=""9781644116678""",Spiritual Aging,Carol Orsborn (519211625),Trade Paperback,"Inspiring readings for spiritual seekers growing older, wiser, and fiercer• Presents years of weekly inspiration and practices pointing the way for...","","Non fiction, Inner Traditions/Bear & Company"
"",224857586,"=""9781644116685""",Spiritual Aging,Carol Orsborn (519211625),eBook,"• Presents years of weekly inspiration and practices pointing the way forward through every conceivable mood, opportunity, and stumbling block on t...","","Non fiction, Inner Traditions/Bear & Company"
8,199832811,"=""9781668022382""",Abundant Ever After,Cathy Heller (199836740),Hardcover,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
"",199832811,"=""9781668022405""",Abundant Ever After,Cathy Heller (199836740),eBook,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
"",199832811,"=""9781668125113""",Abundant Ever After,Cathy Heller (199836740),Audio Download,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
9,224837936,"=""9781837956371""",Essential Guide for Sort-of Grown Ups,IglooBooks (100888866),Trade Paperback,"If you're feeling lost, frazzled, or overwhelmed about this big thing called ""Adulthood,"" this is the book for you.  Societal pressure to be tickin...","","Non fiction, Igloo Books"
10,219925701,"=""9781507222867""",52 Ways to Live a Kick-Ass Life!,Andrea Owen (2137680347),Trade Paperback,"An (updated) kick in the ass for women everywhere from podcaster, life coach, author, and self-proclaimed hell-raiser Andrea Owen, this collection ...","","Non fiction, Adams Media"
"",219925701,"=""9781507222874""",52 Ways to Live a Kick-Ass Life!,Andrea Owen (2137680347),eBook,"An (updated) kick in the ass for women everywhere from podcaster, life coach, author, and self-proclaimed hell-raiser Andrea Owen, this collection ...","","Non fiction, Adams Media"
