Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1579293,"=""9780689870682""",Clever Beatrice,Margaret Willey (1579311),Trade Paperback,What happens when a very little girl makes a bet with a very LARGE giant?,"","Fiction, Atheneum Books for Young Readers"
"",1579293,"=""9780689832543""",Clever Beatrice,Margaret Willey (1579311),Hardcover,"""Good afternoon, Mister Giant, Sir. I have come to make a bet with you.""  Can a very little girl beat a very large giant in feats of strength? That...","","Fiction, Atheneum Books for Young Readers"
2,17507351,"=""9780689850677""",Bernie Magruder & the Bats in the Belfry,Phyllis Reynolds Naylor (1792384),Trade Paperback,There are strange goings-on once again in Middleburg. Someone has put up posters warning townspeople that the dreaded Indiana Aztec bat has been si...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,1682672,"=""9780689870576""",Hatching Magic,Ann Downer (1682683),Trade Paperback,"You never know when magic will hatch....  Poor Theodora Oglethorpe! Her biologist father has gone off to explore the jungles of Laos without her, h...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,18969254,"=""9780689869891""","Bud Barkin, Private Eye",James Howe (20539048),Trade Paperback,"Dear Reader, The guy who usually writes these letters asked me to do it instead. Maybe he was having a bad writing day. Maybe he wanted me to play ...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969254,"=""9781442487314""","Bud Barkin, Private Eye",James Howe (20539048),eBook,"Dear Reader, The guy who usually writes these letters asked me to do it instead. Maybe he was having a bad writing day. Maybe he wanted me to play ...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
5,20401883,"=""9781442460966""",Duck for President,Doreen Cronin (1569483),Enhanced eBook,"From the New York Times bestselling creators of Click, Clack, Moo, comes an entertaning introduction to politics.My fellow Americans: It is our ple...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",20401883,"=""9780689863776""",Duck for President,Doreen Cronin (1569483),Hardcover,"From the New York Times bestselling creators of Click, Clack, Moo, comes an entertaning introduction to politics.My fellow Americans: It is our ple...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
6,1496626,"=""9780689866173""",Super-Completely and Totally the Messiest,Judith Viorst (707395),Trade Paperback,"Now in paperback for the first time, the story of Charlie, a kid who knows how to be ready for any situation…. Just in Case . If a downpour turns i...",Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
7,1819170,"=""9780689839542""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),Trade Paperback," Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the...","",Atheneum Books for Young Readers
"",1819170,"=""9780689839535""",Screaming Mummies of the Pharoah's Tomb II,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the ...","",Atheneum Books for Young Readers
"",1819170,"=""9781439112625""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),eBook,"Dear possible reader of this book, I wasn’t sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the H...","",Atheneum Books for Young Readers
8,1226076,"=""9780689859359""",I Knew Two Who Said Moo,Judi Barrett (1103891),Trade Paperback,HERE IS ONE BIG BOOK OF FUN. BEFORE YOU'RE DONE YOU'LL LAUGH A TON!  Award-winning author Judi Barrett and illustrator Daniel Moreton invite young ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
9,1819105,"=""9780689839528""",Howie Monroe and the Doghouse of Doom,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  My editor asked me to write a third book in my series, Tales from the House of Bunnicula. And did I have troubl...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
