Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194050849,"=""9781644118757""",Flowering Wand,Sophie Strand (194050891),Audio Download,"• Reveals the restorative fungi archetype of Osiris, the Orphic mysteries as an underground mycelium linking forests and people, how Dionysus teach...","","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644115961""",Flowering Wand,Sophie Strand (194050891),Trade Paperback,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644115978""",Flowering Wand,Sophie Strand (194050891),eBook,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
2,194046925,"=""9781644117736""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),Audio Download,• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nuestros miedos y heridas más profundas del pasado• Incluye visualizaciones gu...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046925,"=""9781644115510""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),Trade Paperback,Poderosa guía para abrir tu vida a la sabiduría y la sanación de los Ángeles• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nu...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046925,"=""9781644115527""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),eBook,Poderosa guía para abrir tu vida a la sabiduría y la sanación de los Ángeles• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nu...,"","Non fiction, Inner Traditions/Bear & Company"
3,191150882,"=""9781644117613""",Kabbalah of Light,Catherine Shainberg (410050693),Audio Download,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150882,"=""9781644114742""",Kabbalah of Light,Catherine Shainberg (410050693),Trade Paperback,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150882,"=""9781644114759""",Kabbalah of Light,Catherine Shainberg (410050693),eBook,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
4,189179022,"=""9781644117118""",Spirit Marriage,Megan Rose (189179083),Audio Download,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781591434153""",Spirit Marriage,Megan Rose (189179083),Trade Paperback,"An in-depth exploration of the practice, relevance, and purpose of spirit marriage around the world• Presents interviews with ten contemporary prac...","","Non fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781591434160""",Spirit Marriage,Megan Rose (189179083),eBook,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non fiction, Inner Traditions/Bear & Company"
5,185341109,"=""9781644117002""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Audio Download,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644112410""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Trade Paperback,"An intimate exploration of the life, philosophy, and lasting occult influence of Anton LaVey, the founder of the Church of Satan• Includes never-be...","","Non fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644112427""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),eBook,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non fiction, Inner Traditions/Bear & Company"
6,178862922,"=""9781644114421""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Audio Download,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781591434139""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Trade Paperback,Reveals how the Virgin Mary and other holy women were part of an ancient sacred order of priestesses trained in the practice of divine conception• ...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781591434146""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),eBook,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
7,178864117,"=""9781644114490""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Audio Download,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644112465""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Trade Paperback,The first translation of the ancient classic that reveals the feminine nature of the Tao• Restores the feminine essence of the Tao Te Ching as well...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644112472""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),eBook,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non fiction, Inner Traditions/Bear & Company"
8,174666935,"=""9781644116517""",Lost Pillars of Enoch,Tobias Churton (460366272),Audio Download,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666935,"=""9781644110430""",Lost Pillars of Enoch,Tobias Churton (460366272),Trade Paperback,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666935,"=""9781644110447""",Lost Pillars of Enoch,Tobias Churton (460366272),eBook,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
9,163943649,"=""9781644111697""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Audio Download,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781591433705""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Trade Paperback,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781591433712""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",eBook,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
10,162065829,"=""9781644111376""",Theology of Love,Richard Smoley (162065867),Audio Download,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781620559253""",Theology of Love,Richard Smoley (162065867),Trade Paperback,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781620559260""",Theology of Love,Richard Smoley (162065867),eBook,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
11,162065949,"=""9781644111482""",Breathing as Spiritual Practice,Will Johnson (410047028),Audio Download,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556870""",Breathing as Spiritual Practice,Will Johnson (410047028),Trade Paperback,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556887""",Breathing as Spiritual Practice,Will Johnson (410047028),eBook,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
12,141406579,"=""9781644112236""",Opening Doors Within,Eileen Caddy (141406619),Audio Download,"A new edition of the much-loved perennial meditation diary whose messages radiate spiritual wisdom, encouragement and serenity throughout the year ...","","Non fiction, Inner Traditions/Bear & Company"
"",141406579,"=""9781620558638""",Opening Doors Within,Eileen Caddy (141406619),Trade Paperback,"A new edition of the much-loved perennial meditation diary whose messages radiate spiritual wisdom, encouragement and serenity throughout the year ...","","Non fiction, Inner Traditions/Bear & Company"
"",141406579,"=""9781620558645""",Opening Doors Within,Eileen Caddy (141406619),eBook,"A new edition of the much-loved perennial meditation diary whose messages radiate spiritual wisdom, encouragement and serenity throughout the year ...","","Non fiction, Inner Traditions/Bear & Company"
13,156213645,"=""9781644110072""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Audio Download,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781620558614""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781620558621""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),eBook,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
14,156213686,"=""9781644111277""",Slavic Witchcraft,Natasha Helvin (156213723),Audio Download,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213686,"=""9781620558423""",Slavic Witchcraft,Natasha Helvin (156213723),Trade Paperback,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213686,"=""9781620558430""",Slavic Witchcraft,Natasha Helvin (156213723),eBook,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non fiction, Inner Traditions/Bear & Company"
15,156213521,"=""9781644110096""",Familiars in Witchcraft,Maja D'Aoust (193416384),Audio Download,"A comprehensive exploration of familiars and their many forms and powers • Explores witch’s familiars in folklore, shamanic, and magical traditions...","","Non fiction, Inner Traditions/Bear & Company"
"",156213521,"=""9781620558461""",Familiars in Witchcraft,Maja D'Aoust (193416384),Trade Paperback,"A comprehensive exploration of familiars and their many forms and powers • Explores witch’s familiars in folklore, shamanic, and magical traditions...","","Non fiction, Inner Traditions/Bear & Company"
"",156213521,"=""9781620558478""",Familiars in Witchcraft,Maja D'Aoust (193416384),eBook,"A comprehensive exploration of familiars and their many forms and powers • Explores witch’s familiars in folklore, shamanic, and magical traditions...","","Non fiction, Inner Traditions/Bear & Company"
