Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178951138,"=""9781982171230""",Wear the Damn Mask,"Izzy the Frenchie (179193497), Rick Hendrix (178950938), Shane Jordan (178950950)",Fixed Layout eBook,"From the feisty and fabulous “Joan Rivers of the pet influencer community” (Paper Magazine), beloved social media star and canine fashion icon Izzy...","","Non-Fiction, Gallery Books"
2,100291147,"=""9781501187308""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",eBook,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781501187292""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Trade Paperback,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781508263265""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Audio Download,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
3,154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
4,156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non-Fiction, Simon & Schuster"
"",156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster"
"",156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster"
5,2110796908,"=""9781508227144""",Child's First Book of Trump,Michael Ian Black (44260805),Audio Download,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
"",2110796908,"=""9781481488006""",Child's First Book of Trump,Michael Ian Black (44260805),Hardcover,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
"",2110796908,"=""9781481488013""",Child's First Book of Trump,Michael Ian Black (44260805),Enhanced eBook,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
6,410610734,"=""9781449437527""",My Dog: The Paradox,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,Matthew Inman dishes another helping of hilarity from his online comic The Oatmeal in My Dog: The Paradox. After years of carefully observing his o...,Humour,"Non-Fiction, Andrews McMeel Publishing"
7,73809467,"=""9781442336568""",Playbook,Barney Stinson (60004868),Audio Download,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Simon & Schuster Audio"
"",73809467,"=""9781439199053""",Playbook,Barney Stinson (60004868),eBook,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Simon & Schuster Audio"
8,60004821,"=""9781439152935""",Bro Code,Barney Stinson (60004868),eBook,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Gallery Books"
"",60004821,"=""9780743582063""",Bro Code,Barney Stinson (60004868),Audio Download,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Gallery Books"
"",60004821,"=""9781439110003""",Bro Code,Barney Stinson (60004868),Trade Paperback,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Gallery Books"
"",60004821,"=""9781442339583""",Bro Code,Barney Stinson (60004868),Compact Disk,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Gallery Books"
