Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,453260119,"=""9781481423649""",Elgen Guard General Handbook,Richard Paul Evans (706373),eBook,Discover the inside workings of the Elgen Guard in this exclusive ebook companion to the electrifying #1 New York Times bestselling Michael Vey ser...,General fiction (Children's/YA),"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
2,408872989,"=""9781442360723""",Michael Vey 3,Richard Paul Evans (706373),Audio Download,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Mercury Ink"
"",408872989,"=""9781442360716""",Michael Vey 3,Richard Paul Evans (706373),Compact Disk,"Michael, Taylor, Ostin and the rest of the Electroclan have destroyed the largest of the Elgen Starxource plants, but now they’re scattered across ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Mercury Ink"
3,402284228,"=""9781442475106""",Michael Vey 2,Richard Paul Evans (706373),Trade Paperback,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",402284228,"=""9781442454149""",Michael Vey 2,Richard Paul Evans (706373),Hardcover,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",402284228,"=""9781442454620""",Michael Vey 2,Richard Paul Evans (706373),eBook,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
4,1250539,"=""9781442446038""",Turnabout,Margaret Peterson Haddix (20539155),Trade Paperback,"What if you became younger each year? A redesigned edition of a suspenseful, futuristic adventure that Kirkus Reviews calls “intriguing, thought-pr...","","Action & Adventure, Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",1250539,"=""9781442457775""",Turnabout,Margaret Peterson Haddix (20539155),eBook,"""The suspense is unflagging....Recommend this one to fans of Michael Crichton and Robin Cook"" (School Library Journal).In the year 2000 Melly and A...","","Action & Adventure, Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
5,404519396,"=""9781442354760""",Michael Vey 2,Richard Paul Evans (706373),Audio Download,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio/Mercury Ink"
6,84557788,"=""9781442468122""",Michael Vey,Richard Paul Evans (706373),Trade Paperback,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781442346505""",Michael Vey,Richard Paul Evans (706373),Audio Download,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781451656503""",Michael Vey,Richard Paul Evans (706373),Hardcover,The electrifying #1 New York Times bestselling first installment of the action-packed Michael Vey series from author Richard Paul Evans.My name is ...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781451658224""",Michael Vey,Richard Paul Evans (706373),eBook,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
7,64484184,"=""9781416995111""",Goldstrike,Matt Whyman (40104829),Trade Paperback,"Teenage computer hacker Carl Hobbes may have managed to break out of Camp Twilight, the most secure military prison in the northern hemisphere, in ...",General fiction (Children's/YA),"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
"",64484184,"=""9781416995104""",Goldstrike,Matt Whyman (40104829),Hardcover,Carl Hobbes may have escaped from Camp Twilight—the most secure military prison in the northern hemisphere—but now he’s being pursued by a ruthless...,General fiction (Children's/YA),"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
8,35717446,"=""9781416915737""",Selected,Patrick Cave (34422810),Hardcover,"Cloning has become a way to ensure power for a select group of people, known as the Great Families. But with such an imbalanced society, unrest is ...","","Fiction, Science-Fiction, Teen, Thriller, Atheneum Books for Young Readers"
