Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144625967,"=""9781442468351""",Lady Midnight,Cassandra Clare (35026200),Hardcover,"The Shadowhunters of Los Angeles star in the first novel in Cassandra Clare’s newest series, The Dark Artifices, a sequel to the internationally be...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144625967,"=""9781442357105""",Lady Midnight,Cassandra Clare (35026200),Compact Disk,"The Shadowhunters of Los Angeles star in this #1 New York Times and USA TODAY bestselling novel in Cassandra Clare’s newest series, The Dark Artifi...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144625967,"=""9781442357112""",Lady Midnight,Cassandra Clare (35026200),Audio Download,"The Shadowhunters of Los Angeles star in this #1 New York Times and USA TODAY bestselling novel in Cassandra Clare’s newest series, The Dark Artifi...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144625967,"=""9781442468368""",Lady Midnight,Cassandra Clare (35026200),Trade Paperback,"The Shadowhunters of Los Angeles star in this #1 New York Times and USA TODAY bestselling novel in Cassandra Clare’s newest series, The Dark Artifi...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144625967,"=""9781442468375""",Lady Midnight,Cassandra Clare (35026200),eBook,"The Shadowhunters of Los Angeles star in this #1 New York Times and USA TODAY bestselling novel in Cassandra Clare’s newest series, The Dark Artifi...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144625967,"=""9781508223979""",Lady Midnight,Cassandra Clare (35026200),Compact Disk,"The Shadowhunters of Los Angeles star in this #1 New York Times and USA TODAY bestselling novel in Cassandra Clare’s newest series, The Dark Artifi...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
2,411837062,"=""9781442495999""",Bane Chronicles,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",Hardcover,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",411837062,"=""9781442372627""",Bane Chronicles,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",Audio Download,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",411837062,"=""9781442372863""",Bane Chronicles,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",Compact Disk,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",411837062,"=""9781442495661""",Bane Chronicles,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",eBook,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Margaret K. McElderry Books"
