Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127581881,"=""9781501182860""",Applied Empathy,Michael Ventura (2142280932),Trade Paperback,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non fiction, Corporations, Office & Workplace, Wellness, Atria Books"
"",127581881,"=""9781501182877""",Applied Empathy,Michael Ventura (2142280932),eBook,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non fiction, Corporations, Office & Workplace, Wellness, Atria Books"
"",127581881,"=""9781508252597""",Applied Empathy,Michael Ventura (2142280932),Audio Download,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non fiction, Corporations, Office & Workplace, Wellness, Atria Books"
2,149628476,"=""9781982109615""",Be More Pirate,Sam Conniff Allende (149628148),Trade Paperback,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non fiction, British, Pirates, US Marines, Atria Books"
"",149628476,"=""9781508269168""",Be More Pirate,Sam Conniff Allende (149628148),Audio Download,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non fiction, British, Pirates, US Marines, Atria Books"
"",149628476,"=""9781982109622""",Be More Pirate,Sam Conniff Allende (149628148),eBook,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non fiction, British, Pirates, US Marines, Atria Books"
3,75187957,"=""9781451607260""",Emotional Equations,Chip Conley (1903967),Trade Paperback,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Atria Books"
"",75187957,"=""9781442351165""",Emotional Equations,Chip Conley (1903967),Audio Download,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Atria Books"
"",75187957,"=""9781451607277""",Emotional Equations,Chip Conley (1903967),eBook,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Atria Books"
4,64983632,"=""9781439160695""",Take the Lead,"Betsy Myers (64983696), John David Mann (156079085)",Trade Paperback,"This life-changing book from White House insider and leadership expert Betsy Myers “is a perfect read for anyone seeking to understand, develop, or...",Business,"Non fiction, Atria Books"
"",64983632,"=""9781439163955""",Take the Lead,"Betsy Myers (64983696), John David Mann (156079085)",eBook,"“Why is it that some people challenge us and motivate us to rise to our best abilities, while others seem to drain our energy and spirit? What is t...",Business,"Non fiction, Atria Books"
5,18188125,"=""9780743235402""",Trusted Leader,"Robert M. Galford (1866729), Anne Seibold Drapeau (18188128)",Trade Paperback,Any good manager feels an intuitive need to build trust inside his or her company and among employees. Self-improvement is an integral part of crea...,"","Non fiction, Atria Books"
"",18188125,"=""9781439108291""",Trusted Leader,"Robert M. Galford (1866729), Anne Seibold Drapeau (18188128)",eBook,"As today's headlines remind us, trust is the hot-button issue in business today, especially for investors, managers, workers, and consumers. More t...","","Non fiction, Atria Books"
