Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197380843,"=""9781667203829""",See Them Run,Marion Todd (197380883),Mass Market Paperback,"In the famous Scottish town of St. Andrews, someone is bent on murder...but why?On the night of a wedding celebration in St. Andrews, one guest mee...","","Fiction, Canelo US"
2,191273905,"=""9781639363803""",Bangalore Detectives Club,Harini Nagendra (191273941),Trade Paperback,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
"",191273905,"=""9781639361601""",Bangalore Detectives Club,Harini Nagendra (191273941),eBook,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
3,1237931,"=""9781668012932""",Devil's Teardrop,Jeffery Deaver (1236787),Mass Market Paperback,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1237931,"=""9780684856599""",Devil's Teardrop,Jeffery Deaver (1236787),eBook,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1237931,"=""9780743546485""",Devil's Teardrop,Jeffery Deaver (1236787),Audio Download,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1237931,"=""9781442350076""",Devil's Teardrop,Jeffery Deaver (1236787),Audio Download,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
4,207939151,"=""9781649741998""",Murder of Roger Ackroyd,Agatha Christie (175301928),eBook,A Mystery For the Ages! The Murder of Roger Ackroyd is the sixth novel by Agatha Christie and is considered her Magnum Opus; it was voted best crim...,"","Fiction, Start Publishing LLC"
5,207939260,"=""9781649742025""",Tower Treasure,Franklin W. Dixon (207939295),eBook,Frank and Joe Hardy were driving along on their motorcycles one pleasant afternoon when a roadster driven by an apparent madman almost ran them dow...,"","Fiction, Start Publishing LLC"
6,197380801,"=""9781667203812""",Other Husband,Kathryn Croft (197380841),Mass Market Paperback,"When Abby and Sienna swap husbands for a night, it sets into motion a series of events that may destroy everything.It’s a perfect evening on the ni...","","Fiction, Canelo US"
7,172574780,"=""9781982154943""",Recovery Agent,Janet Evanovich (652497),eBook,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781797122212""",Recovery Agent,Janet Evanovich (652497),Compact Disk,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781797122229""",Recovery Agent,Janet Evanovich (652497),Audio Download,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154912""",Recovery Agent,Janet Evanovich (652497),Hardcover,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154929""",Recovery Agent,Janet Evanovich (652497),Trade Paperback,"“Prepare for twists, action, and one of the best books of the year” (Mystery and Suspense Magazine) with this new blockbuster series that blends wi...","","Fiction, Atria Books"
8,197380759,"=""9781667203805""",Dark Game,Rachel Lynch (197380799),Mass Market Paperback,Detective Kelly Porter takes on the dangerous job of exposing the dark underworld of a small tourist town in this fast-paced thriller.After a scand...,"","Fiction, Canelo US"
9,166318838,"=""9781982187330""",Bone Code,Kathy Reichs (1136559),Mass Market Paperback,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781797117065""",Bone Code,Kathy Reichs (1136559),Compact Disk,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781797117072""",Bone Code,Kathy Reichs (1136559),Audio Download,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781982139964""",Bone Code,Kathy Reichs (1136559),Hardcover,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781982139971""",Bone Code,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs returns with her twentieth gripping novel featuring forensic anthropologist Temperance Brennan, w...","","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781982139988""",Bone Code,Kathy Reichs (1136559),eBook,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
10,45772433,"=""9781982187958""",Smoke Screen,Sandra Brown (19338053),Mass Market Paperback,"From the #1 New York Times bestselling author of Seeing Red comes a “sensational,” (New York Post) “scorching...action-filled” (Publishers Weekly) ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9780743572262""",Smoke Screen,Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9780743572279""",Smoke Screen,Sandra Brown (19338053),Compact Disk,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9780743572286""",Smoke Screen,Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9781416563204""",Smoke Screen,Sandra Brown (19338053),eBook,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
11,193921572,"=""9781786187482""",Ritual Crime Unit,E. E. Richardson (186507385),Trade Paperback,"A hard-nosed, down to earth senior policewoman takes on skinchangers, necromancers and evil spirits in this atmospheric urban fantasyWelcome to the...","","Fiction, Solaris"
12,194152273,"=""9781639362493""",Devil's Blaze,Robert J. Harris (181993576),eBook,"Set during World War II in London, a thrilling murder mystery where the world’s greatest detective must uncover the truth behind a seemingly imposs...","","Fiction, Pegasus Books"
"",194152273,"=""9781639362486""",Devil's Blaze,Robert J. Harris (181993576),Hardcover,"Set in London during World War II, a thrilling murder mystery where the world’s greatest detective must uncover the truth behind a seemingly imposs...","","Fiction, Pegasus Books"
13,192390053,"=""9781667201320""",Secret Sister,M. M. DeLuca (192390092),Trade Paperback,Anna is on a mission to find out how and why her sister Birdie disappeared. Will she ever be able to uncover the truth? This addictive thriller wil...,"","Fiction, Canelo US"
14,193530401,"=""9781667202266""",Summon Up the Blood,R. N. Morris (193530440),Trade Paperback,"London in 1914 is a city gripped by fear and pushed to the breaking point as a killer stalks the streets. Fortunately, Scotland Yard's Detective In...","","Fiction, Canelo US"
15,193530321,"=""9781667202242""",Dinner Lady Detectives,Hannah Hendy (193530360),Trade Paperback,"When Margery and Clementine's kitchen manager is found dead, the police want to write it off as an accident, but the women know that there's much m...","","Fiction, Canelo US"
16,193530481,"=""9781667202280""",Napoleon's Run,Jonathan Spencer (193530520),Mass Market Paperback,"London, 1798. A junior naval officer intercepts a coded dispatch: Napoleon Bonaparte is about to launch the largest invasion fleet in history. Targ...","","Fiction, Canelo US"
17,190818909,"=""9780861541751""",Foreboding of Petrels,Steve Burrows (167488590),Trade Paperback,"The seventh Birder Murder Mystery. Some crimes are beyond the reach of the law.On suspension and unable to work, DCI Domenic Jejeune finds his atte...","","Fiction, Oneworld Publications"
"",190818909,"=""9780861541768""",Foreboding of Petrels,Steve Burrows (167488590),eBook,"On suspension and unable to work, DCI Domenic Jejeune finds his attention snared by an unexplained death at an Antarctic research base. Meanwhile, ...","","Fiction, Oneworld Publications"
18,194953226,"=""9781787586819""",Dark Observation,Catherine Cavendish (173903569),Trade Paperback,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
"",194953226,"=""9781787586833""",Dark Observation,Catherine Cavendish (173903569),Hardcover,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
"",194953226,"=""9781787586840""",Dark Observation,Catherine Cavendish (173903569),eBook,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
19,187189225,"=""9781639362929""",Matchmaker,Paul Vidich (172141998),Trade Paperback,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
"",187189225,"=""9781643138664""",Matchmaker,Paul Vidich (172141998),eBook,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
20,177006906,"=""9781982166588""",Bad Day Breaking,John Galligan (2137669162),eBook,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Atria Books"
"",177006906,"=""9781797142845""",Bad Day Breaking,John Galligan (2137669162),Audio Download,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Atria Books"
"",177006906,"=""9781982166564""",Bad Day Breaking,John Galligan (2137669162),Trade Paperback,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Atria Books"
