Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467079042,"=""9781476788708""",In the Nick of Time,"Ian Rankin (9831), Peter James (453721940)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Ian Rankin and Peter James—along with their most famous characters, J...","","Fiction, Simon & Schuster"
2,82651584,"=""9781451644876""",Speak of the Devil,Allison Leotta (72550432),eBook,"In this gripping legal thriller by “the female John Grisham” (The Providence Journal), sex-crimes prosecutor Anna Curtis must stop a vicious street...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781442365629""",Speak of the Devil,Allison Leotta (72550432),Audio Download,"In this gripping legal thriller by “the female John Grisham” (The Providence Journal), sex-crimes prosecutor Anna Curtis must stop a vicious street...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781451644852""",Speak of the Devil,Allison Leotta (72550432),Hardcover,"For readers of Kathy Reichs, Lisa Scottoline, Patricia Cornwell, and Lisa Gardner, a new thriller by former federal sex-crimes prosecutor Allison L...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781451677416""",Speak of the Devil,Allison Leotta (72550432),Trade Paperback,"In this thriller by “the female John Grisham” (The Providence Journal), prosecutor Anna Curtis must stop a vicious street gang before it destroys m...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
3,413262514,"=""9781476749174""",Justice Done,Jan Burke (586),eBook,"The fifth of six e-short story collections from New York Times bestselling suspense author Jan Burke, including three stories from the highly accla...","","Fiction, Suspense, Thriller, Pocket Star"
4,467082215,"=""9781476788791""",Good and Valuable Consideration,"Lee Child (41683950), Joseph Finder (453721849)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Lee Child and Joseph Finder—along with their popular series character...","","Fiction, Simon & Schuster"
5,2117940548,"=""9781611608519""",Spy Doc,Catherine Yee (2117940561),eBook,Buried in the bowels of one of the several intelligence agencies in the US government is an office of clandestine medical personnel. Their mission ...,"","Fiction, Whiskey Creek Press"
6,2117940656,"=""9781611608076""",Dark Project,Sean E Thomas (2117939775),eBook,"As Alaska State Trooper Robert Sable investigates the strange disappearance of six scientists from Fort Greely, he discovers a secret Army project....","","Fiction, Whiskey Creek Press"
7,2117945754,"=""9781633556003""",Surviving The Endgame,Alan Moss (2117945767),eBook,Sequel to INSIDIOUS DECEPTION A Presidential Election Becomes a Deadly Contest Between International Conspirators And Those Seeking Their Destructi...,"","Fiction, Whiskey Creek Press"
8,2117940805,"=""9781611606980""",Till Death Do Us Part,Violet L Ryan (2117939962),eBook,Victoria Rose Haslett has a dilemma. Her father's chance for freedom and a tender heart force Victoria to marry a hideous billionaire. A woman of h...,"","Fiction, Whiskey Creek Press"
9,2117945972,"=""9781611608397""",Enter If You Dare,Alyson Larrabee (2117945985),eBook,Anthony is so obsessed with Annabelle Blake that he would die for her. Except he's already dead. He's the ghost of the legendary Lonesome Boy but h...,"","Fiction, Whiskey Creek Press"
10,2117943420,"=""9781611608410""",Unexpected Reunion,Cheryl Gardarian (2117939887),eBook,Becky Bowman's life would never be the same after her best friend vanished. Presumed to have drowned in an accident while riding her horse in the C...,"","Fiction, Whiskey Creek Press"
11,145547363,"=""9781451691719""",Japantown,Barry Lancet (404907071),eBook,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781442370173""",Japantown,Barry Lancet (404907071),Audio Download,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781451691702""",Japantown,Barry Lancet (404907071),Trade Paperback,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
12,413262396,"=""9781476749167""",Convicted,Jan Burke (586),eBook,From New York Times bestselling suspense author Jan Burke comes the fourth of six e-short story collections.Convicted is a mini-anthology containin...,"","Fiction, Suspense, Thriller, Pocket Star"
13,406588258,"=""9781476703633""",Tail of Vengeance,Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—are asked by a beautiful woman to find evidence that would put her cheating boyfri...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
14,2117946811,"=""9781611600834""",Reckless Bounty,Lauren N Sharman (2117938536),eBook,"For thirteen years, bounty hunter Kage Garmin has made it a point to avoid female fugitives. He wasn't going after this one, either; but couldn't r...","","Fiction, Whiskey Creek Press"
15,2117904072,"=""9781633555709""",Albert Gate Mystery,Louis Tracy (2117896790),eBook,In an Albert Gate mansion a number of Turkish gentlemen had taken up their residence for the purpose of having some fifty-odd wonderful diamonds be...,"","Fiction, Start Classics"
16,2117926171,"=""9781633553750""",Number Seventeen,Louis Tracy (2117896790),eBook,"Sparring police partners Winter and Furneaux are back at each others throats in this mystery-thriller, as they solve the murder of Edith Lester, oc...","","Fiction, Start Classics"
17,2117926002,"=""9781633553774""",Postmaster's Daughter,Louis Tracy (2117896790),eBook,"Louis Tracy (1863 - 1928) was a British journalist, and prolific writer of fiction. He used the pseudonyms Gordon Holmes and Robert Fraser, which w...","","Fiction, Start Classics"
18,2117910360,"=""9781633553743""",Mysterious Disappearance,Louis Tracy (2117896790),eBook,Gordon Holmes has a happy method in the way he talks to his readers. He takes something for granted instead of spinning out to a fine point every s...,"","Fiction, Start Classics"
19,2117912308,"=""9781633553736""",Late Tenant,Louis Tracy (2117896790),eBook,Yet another thrilling story by this British writer and journalist.,"","Fiction, Start Classics"
20,2117923959,"=""9781633553453""",Cynthia's Chauffeur,Louis Tracy (2117896790),eBook,A pretty American girl in London is touring in a car with a chauffeur whose identity puzzles her. An amusing mystery.,"","Fiction, Start Classics"
