Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157765558,"=""9781442390768""","""Diane…"": The Twin Peaks Tapes of Agent Cooper",Lynch Frost Productions (521241492),Audio Download,GRAMMY AWARD NOMINEE FOR BEST SPOKEN WORD ALBUM! Unavailable in any other format—the original blockbuster audio tie-in to the television phenomenon...,"","Fiction, Simon & Schuster Audio"
2,2133058172,"=""9781501171888""",Ali Reynolds eNovella Box Set,J.A. Jance (40830890),eBook,An ebook boxed set of No Honor Among Thieves and A Last Goodbye from New York Times bestselling author J.A. Jance. Also includes an excerpt of Janc...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
3,1066208,"=""9781501153594""",Shoot on Martha's Vineyard,Philip R. Craig (1294611),eBook,"Life on the Vineyard is good. Maybe too good. The bluefish are running early, and there’s plenty of quality fishing time to be spent with ex-cop J....","",Scribner
4,431363521,"=""9781476761039""",Good Killing,Allison Leotta (72550432),eBook,Former federal prosecutor and critically acclaimed author Allison Leotta’s spellbinding thriller follows prosecutor Anna Curtis as she heads home t...,"","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781442383487""",Good Killing,Allison Leotta (72550432),Audio Download,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781476761022""",Good Killing,Allison Leotta (72550432),Trade Paperback,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
5,2085938445,"=""9781501143564""",Dead Is Dead,John Lansing (406010128),eBook,"From the “pulse pounding” (Kirkus Reviews) writer of TV hit Walker, Texas Ranger comes a riveting Hollywood thriller that will keep you captivated ...","","Fiction, Mystery, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",2085938445,"=""9781501147562""",Dead Is Dead,John Lansing (406010128),Trade Paperback,"Retired Inspector Jack Bertolino gets his first taste of the erratic nature of Hollywood when A-list producer, George Litton, options one of Jack’s...","","Fiction, Mystery, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
6,30329805,"=""9781439117095""",Woman in White,Wilkie Collins (30329801),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,2137667065,"=""9781440598913""",Books of Fell,M.E. Kerr (2137666897),eBook,"M.E. Kerr is a pseudonym of Marijane Meaker, the prolific author who the New York Times described as, ""one of the grand masters of young adult fict...","","Fiction, Adams Media"
8,2117869329,"=""9781681465173""",Gold in the Sky,Alan E. Nourse (2117843963),eBook,"When Greg and Tom Hunter learn of their father's accidental death during his exploration of the asteroid belt, they are certain that it was no acci...","","Fiction, Start Publishing LLC"
9,2117865368,"=""9781681465203""",Infinite Intruder,Alan E. Nourse (2117843963),eBook,When Roger Strang found that someone was killing his son—killing him horribly and often—he started investigating. He wasn't prepared for the result...,"","Fiction, Start Publishing LLC"
10,2117865560,"=""9781681465128""",Derelict,Alan E. Nourse (2117843963),eBook,"What was the mystery of this great ship from the dark, deep reaches of space? For, within its death-filled chambers was the avenue of life! Will th...","","Fiction, Start Publishing LLC"
11,2117866958,"=""9781681465180""",Hot Planet,Hal Clement (2117866971),eBook,A team of scientists are sent to Mercury aboard the Albireo to find out why it's developing an atmosphere. A series of events force the scientists ...,"","Fiction, Start Publishing LLC"
12,467638813,"=""9781476789279""",Double Down,Gabra Zackman (47825508),eBook,"It’s Spy vs. Spy as a sassy Ocean’s Eleven-style team of undercover operatives finds love and mayhem in the third Bod Squad adventure—part mystery,...",Fantasy,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
13,23342613,"=""9781416531203""",Triangle Conspiracy,David Kent (19548211),eBook,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Pocket Books"
"",23342613,"=""9781451641752""",Triangle Conspiracy,David Kent (19548211),Trade Paperback,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Pocket Books"
14,444070092,"=""9781476767529""",Murder in Mohair,Anne Canadeo (48221045),eBook,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
"",444070092,"=""9781476767505""",Murder in Mohair,Anne Canadeo (48221045),Trade Paperback,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
15,406588636,"=""9781476703671""",Santa 365,Spencer Quinn (47111415),eBook,Santa doesn’t just deliver gifts—he takes them too!—in this delightful holiday e-short featuring New York Times bestselling sleuths Chet and Bernie...,Fantasy,"Fiction, Atria Books"
16,566626146,"=""9781501135590""",No Honor Among Thieves,J.A. Jance (40830890),eBook,"For the first time ever, Ali Reynolds and Joanna Brady, New York Times bestselling author J.A. Jance’s popular series sleuths, join forces to solve...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
"",566626146,"=""9781508212638""",No Honor Among Thieves,J.A. Jance (40830890),Compact Disk,"“A semi’s gone over the embankment.” The call wakes Sheriff Joanna Brady in the middle of the night, but what brings her fully alert is the rest of...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
"",566626146,"=""9781508212645""",No Honor Among Thieves,J.A. Jance (40830890),Audio Download,"For the first time ever, Ali Reynolds and Joanna Brady, New York Times bestselling author J.A. Jance’s popular series sleuths, join forces to solve...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
17,2117858155,"=""9781681464206""",Ghost Ship,John C. Hutcheson (2117858168),eBook,"Young Dick Haldane sets out on his first sea voyage aboard the S.S. Star of the North, from the deck Dick sees a Ghost Ship. A large fullrigged shi...","","Fiction, Start Publishing LLC"
18,2117858787,"=""9781681464183""",Plotting in Pirate Seas,Francis Rolt-Wheeler (2117858800),eBook,"Set sail for adventure! A magnificent swashbuckling story of a grander more adventurous time. Often though the boy had visited the island, he had n...","","Fiction, Start Publishing LLC"
19,2117848658,"=""9781681464343""",Madman and the Pirate,R. M. Ballantyne (2117848671),eBook,Join us aboard a pirate ship in a time that never was. A swashbuckling tale of mutiny and courage set in the Pacific. Vivid and entertaining.,"","Fiction, Start Publishing LLC"
20,2117944248,"=""9781633557505""",Death In England,David Hough (2117939846),eBook,"A family funeral brings Henry Bodine and his wife to rural England. Her uncle, Eddie Carter has been brutally murdered in his cottage. The police t...","","Fiction, Whiskey Creek Press"
