Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117911888,"=""9781633552197""",Helen Vardon's Confession,R. Austin Freeman (2117893990),eBook,"Through the open door of a library, Helen Vardon hears an argument that changes her life forever. Helen's father and a man called Otway argue over ...","","Fiction, Start Classics"
2,2117924013,"=""9781633552234""",Red Thumb Mark,R. Austin Freeman (2117893990),eBook,"The Red Thumb Mark is the novel that introduces to the world one of the greatest ""scientific"" detectives in all literature: Dr. John Thorndyke. It ...","","Fiction, Start Classics"
3,2117917029,"=""9781633552173""",Eye of Osiris,R. Austin Freeman (2117893990),eBook,"An Egyptian mystery/thriller, also published under the title The Vanishing Man.","","Fiction, Start Classics"
4,2117905056,"=""9781633552296""",Vanishing Man,R. Austin Freeman (2117893990),eBook,An ingenious and entertaining detective romance. (Published in the U.K. as The Eye of Osiris.),"","Fiction, Start Classics"
5,2117923894,"=""9781633552166""",Case of the White Footprints,R. Austin Freeman (2117893990),eBook,The Case of the White Footprints is a murder mystery set in Margate. A lady has been found dead in her room in a boarding house. At first glance it...,"","Fiction, Start Classics"
6,2117894799,"=""9781633552203""",John Thorndyke's Cases,R. Austin Freeman (2117893990),eBook,"The stories in this collection, inasmuch as they constitute a somewhat new departure in this class of literature, require a few words of introducti...","","Fiction, Start Classics"
7,2117893977,"=""9781633552289""",Uttermost Farthing,R. Austin Freeman (2117893990),eBook,It is not without some misgivings that I at length make public the strange history communicated to me by my lamented friend Humphrey Challoner. The...,"","Fiction, Start Classics"
8,2117899142,"=""9781633551701""",Gentle Grafter,O. Henry (2117858196),eBook,"O. Henry is the pen name of American writer William Sydney Porter (1862-1910). Porter's 400 short stories are known for their wit, wordplay, charac...","","Fiction, Start Classics"
9,413262342,"=""9781476749150""",Tried,Jan Burke (586),eBook,"With a brand-new short story featuring Tyler Hawthorne from The Messenger, plus three stories from Eighteen, this is the third of six e-short story...","","Fiction, Pocket Star"
10,2117916197,"=""9781633550629""",Rome Express,Arthur Griffiths (2117897019),eBook,"A mysterious murder on a flying express train, a wily Italian, a charming woman caught in the meshes of circumstantial evidence, a chivalrous Engli...","","Fiction, Start Classics"
11,2117897006,"=""9781633550636""",Thin Red Line,Arthur Griffiths (2117897019),eBook,"In the Paris of the first half of this century there was no darker, dingier, or more forbidding quarter than that which lay north of the Rue de Riv...","","Fiction, Start Classics"
12,2117867585,"=""9781633550674""",Mr. Standfast,John Buchan (2117858882),eBook,"""Mr. Standfast"" is the third part of a trilogy which begins with ""The Thirty-Nine Steps"" and ""Greenmantle"". In this nail-biting adventure story, Ha...","","Fiction, Start Classics"
"",2117867585,"=""9781625584632""",Mr. Standfast,John Buchan (2117858882),eBook,"Set in the later years of World War I, Brigadier-General Hannay is recalled from active service on the Western Front to undertake a secret mission ...","","Fiction, Start Classics"
13,2117923855,"=""9781633550216""","Case of Laker, Absconded",Arthur Morrison (2117897034),eBook,Arthur George Morrison (1 November 1863 - 4 December 1945) was an English writer and journalist known for his realistic novels and stories about wo...,"","Fiction, Start Classics"
14,2117895101,"=""9781633550094""",Moon Rock,Arthur J. Rees (2117895114),eBook,"Arthur J. Rees is a past master in the art of fashioning ingenious mystery-detective yarns — and ""The Moon Rock"" is one of his best. The head of th...","","Fiction, Start Classics"
15,2117925922,"=""9781633550261""",Narrative of Mr. James Rigby,Arthur Morrison (2117897034),eBook,Arthur George Morrison (1 November 1863 - 4 December 1945) was an English writer and journalist known for his realistic novels and stories about wo...,"","Fiction, Start Classics"
16,2117909718,"=""9781633550117""",Shrieking Pit,Arthur J. Rees (2117895114),eBook,"As the scenes of this story are laid in a part of Norfolk which will be readily identified by many Norfolk people, it is perhaps well to state that...","","Fiction, Start Classics"
17,2117924026,"=""9781633550278""",Red Triangle,Arthur Morrison (2117897034),eBook,The affair of Samuel's diamonds -- The case of Mr. Jacob Mason -- The case of the Lever Key -- The case of the burnt barn -- The case of the Admira...,"","Fiction, Start Classics"
18,2117923055,"=""9781633550100""",Mystery of the Downs,Arthur J. Rees (2117895114),eBook,"An unusually mystifying tale even for a detective story, for it contains a mystery within a mystery. The authors are two ex-detectives of Scotland ...","","Fiction, Start Classics"
19,2117923881,"=""9781633550223""",Case of the Ward Lane Tabernacle,Arthur Morrison (2117897034),eBook,Arthur George Morrison (1 November 1863 - 4 December 1945) was an English writer and journalist known for his realistic novels and stories about wo...,"","Fiction, Start Classics"
20,2117905030,"=""9781633550087""",Hand in the Dark,Arthur J. Rees (2117895114),eBook,"A detective story above the average, though to some readers it will seem too long drawn out and to others too tragic. A complicated crime is brough...","","Fiction, Start Classics"
