Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117944261,"=""9781633557499""",Death in France,David Hough (2117939846),eBook,"Henry Bodine is on vacation in Europe, trying to get his head straight after a family tragedy. While in France, he gets caught up in the gruesome m...","","Fiction, Whiskey Creek Press"
2,2117944196,"=""9781633557758""",Perfect Killer,Valerie Goldsilk (2117940199),eBook,"Scrimple, a former Hong Kong police inspector, is enjoying his job running the Bangkok office of an English trading firm. Until the day his old bos...","","Fiction, Whiskey Creek Press"
3,467638370,"=""9781476789262""",All In,Gabra Zackman (47825508),eBook,"Don’t miss the second installment of Gabra Zackman’s scorching new series.“Stop the wedding!” No bride wants to hear those words, least of all Susa...",Thriller / suspense,"Fiction, Pocket Star"
4,2117946798,"=""9781633557741""",Dragon Breath,Valerie Goldsilk (2117940199),eBook,"In London, Jim Beauregard, a young manager at an import trading firm is having problems with shipments coming from mainland Chinese factories. In H...","","Fiction, Whiskey Creek Press"
5,2117938656,"=""9781633557734""",Murder in South Carolina,Agnes Alexander (2117938641),eBook,Nola Dean Buckingham decides to go to her Myrtle Beach condo when her daughter leaves for college. She arrives shortly after a heavy band of thunde...,"","Fiction, Whiskey Creek Press"
6,2117936677,"=""9781633555945""",2-in-1: Dark and Devious & Midnight Ecstasies,Christy Poff (2117930734),eBook,Dark and Devious - Suspense/Thriller - Erotic Romance - Explicit Jeremy Payne's name describes his life - he's close to no one because they seem to...,"","Fiction, Torrid Books"
7,406010077,"=""9781451698343""",Devil's Necktie,John Lansing (406010128),eBook,"A sizzling thriller for fans of James Patterson and Patricia Cornwell—an exciting tour into the real-life world of cops, crime, drugs, and murder. ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books/Karen Hunter Publishing"
"",406010077,"=""9781501110290""",Devil's Necktie,John Lansing (406010128),Trade Paperback,"A sizzling thriller for fans of James Patterson and Patricia Cornwell—an exciting tour into the real-life world of cops, crime, drugs, and murder. ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books/Karen Hunter Publishing"
8,2117945782,"=""9781633557482""",Death in Ireland,David Hough (2117939846),eBook,Henry Bodine's sister is killed by a bomb in Belfast at the height of the Irish troubles. But what's an all-American girl from LA doing in Belfast?...,"","Fiction, Whiskey Creek Press"
9,2117940186,"=""9781603133623""",Classified As Crime,Valerie Goldsilk (2117940199),eBook,It's 1987 and in ten years' time Britain will hand back the Crown Colony of Hong Kong to China. Detective-Inspector Scrimple hasn't solved a crime ...,"","Fiction, Whiskey Creek Press"
10,477702051,"=""9781476795515""",Blond Cargo,John Lansing (406010128),eBook,"""A pulse-pounding thriller with a charming protagonist"" (Kirkus Reviews), this gripping ebook continues the story that began in The Devil’s Necktie...","","Fiction, Summer Reading, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",477702051,"=""9781501110283""",Blond Cargo,John Lansing (406010128),Trade Paperback,"""A pulse-pounding thriller with a charming protagonist"" (Kirkus Reviews).Jack Bertolino’s son, Chris, was the victim of a brutal murder attempt and...","","Fiction, Summer Reading, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
11,467637125,"=""9781476789248""",Game On,Gabra Zackman (47825508),eBook,"Part caper, part romantic comedy, this hilariously entertaining book in the Bod Squad series features a sassy and sexy undercover operative, Susann...",Thriller / suspense,"Fiction, Romantic, Thriller, Women’s Fiction, Pocket Star"
12,2117941135,"=""9781633557697""",Sins Of Our Sisters,Valerie Goldsilk (2117940199),eBook,Jackie Morgan is the manager of a Hong Kong based Sourcing Office. When her boss comes into town and tells her she might lose her job because the c...,"","Fiction, Whiskey Creek Press"
13,2117942772,"=""9781633557468""",Finding Thor,Kai Strand (2117939204),eBook,Tragedy has left Cara Cassidy broken and the only thing keeping her from giving in completely is her guilt. Until Nik Rock.,"","Fiction, Whiskey Creek Press"
14,2117935487,"=""9781633555815""",Welcome to the Jungle,Lauren Short (2117931309),eBook,"Nick Thane had retired from taking on impossible missions for cold hard cash long ago. But when he is called upon for one last job, to deliver a ra...","","Fiction, Torrid Books"
15,2117916281,"=""9781681461236""",Expressman and the Detective,Allan Pinkerton (2117901238),eBook,"Allan Pinkerton (1819-1884) was the world's first private detective. Emigrating to Chicago from Glasgow, Scotland, he discovered a gang of counterf...","","Fiction, Start Classics"
16,2117911231,"=""9781681460406""",Angel of Terror,Edgar Wallace (2117897116),eBook,"Angelically beautiful Jean Briggerland is a sociopathic criminal, so lovely that none can see her guilt -- even in connection with the most blatant...","","Fiction, Start Classics"
17,2117923749,"=""9781681460345""",Paliser Case,Edgar Saltus (2117923762),eBook,"Mystery, tragedy, comedy, glimpses of a Harlem Bohemia, and the blasé social atmosphere of multi-millionaires are overlaid with the freshness and v...","","Fiction, Start Classics"
18,2117924498,"=""9781681460444""",Green Rust,Edgar Wallace (2117897116),eBook,Dr. van Heerden had conceived as his life's ambition the punishment of the Allied Powers for their victory over Germany by destroying simultaneousl...,"","Fiction, Start Classics"
19,2117923442,"=""9781681460307""",Woman in Black,E. C. Bentley (2117923455),eBook,"The first of a series of detective novels featuring ""gentleman sleuth Philip Trent,"" later published under the title ""Trent's Last Case.""","","Fiction, Start Classics"
20,2117897103,"=""9781681460420""",Daffodil Mystery,Edgar Wallace (2117897116),eBook,"Odette Rider is fired by Thornton Lyne after rejecting his favors. Jack Tarling, a detective who has been working in China and just returned to Lon...","","Fiction, Start Classics"
