Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191036688,"=""9781668002285""",Sanctuary,Katrine Engberg (158550112),eBook,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Gallery/Scout Press"
"",191036688,"=""9781668002261""",Sanctuary,Katrine Engberg (158550112),Trade Paperback,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Gallery/Scout Press"
"",191036688,"=""9781797150857""",Sanctuary,Katrine Engberg (158550112),Audio Download,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Gallery/Scout Press"
2,158552743,"=""9781982127657""",Harbor,Katrine Engberg (158550112),eBook,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781668021644""",Harbor,Katrine Engberg (158550112),Mass Market Paperback,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781797136295""",Harbor,Katrine Engberg (158550112),Audio Download,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781982127633""",Harbor,Katrine Engberg (158550112),Hardcover,"“Reading Engberg feels like reading early Jo Nesbo, getting in on the ground of a major crime-writing career.” —The New York Times Book Review This...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781982127640""",Harbor,Katrine Engberg (158550112),Trade Paperback,"This third novel in the “thrilling, nerve-wracking” (Shelf Awareness) Korner and Werner series follows the two detectives as they search for a miss...","","Fiction, Gallery/Scout Press"
3,158551567,"=""9781982127626""",Butterfly House,Katrine Engberg (158550112),eBook,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
"",158551567,"=""9781797117515""",Butterfly House,Katrine Engberg (158550112),Audio Download,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
"",158551567,"=""9781982127619""",Butterfly House,Katrine Engberg (158550112),Trade Paperback,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
4,158550143,"=""9781982127596""",Tenant,Katrine Engberg (158550112),eBook,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781508299394""",Tenant,Katrine Engberg (158550112),Audio Download,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781982127572""",Tenant,Katrine Engberg (158550112),Hardcover,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781982127589""",Tenant,Katrine Engberg (158550112),Trade Paperback,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
