Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198306977,"=""9781668018248""",Immortalis,R. A. Salvatore (2141330990),Trade Paperback,"In this extraordinary third and final work in the second DemonWars trilogy, R. A. Salvatore weaves a diverse tapestry of characters and events from...","","Fiction, S&S/Saga Press"
"",198306977,"=""9781668018255""",Immortalis,R. A. Salvatore (2141330990),eBook,"In this extraordinary third and final work in the second DemonWars trilogy, R. A. Salvatore weaves a diverse tapestry of characters and events from...","","Fiction, S&S/Saga Press"
2,198304086,"=""9781668018200""",Ascendance,R. A. Salvatore (2141330990),Trade Paperback,"Years have passed since the great miracle atop Mount Aida, and Corona is a different place—yet a threat looms, one Kilseponie could never have anti...","","Fiction, S&S/Saga Press"
"",198304086,"=""9781668018217""",Ascendance,R. A. Salvatore (2141330990),eBook,"Years have passed since the great miracle atop Mount Aida, and Corona is a different place—yet a threat looms, one Kilseponie could never have anti...","","Fiction, S&S/Saga Press"
3,198305081,"=""9781668018224""",Transcendence,R. A. Salvatore (2141330990),Trade Paperback,"The next novel in bestselling author R.A. Salvatore’s second DemonWars saga, Transcendence is an extraordinary adventure that introduces a remarkab...","","Fiction, S&S/Saga Press"
"",198305081,"=""9781668018231""",Transcendence,R. A. Salvatore (2141330990),eBook,"The next novel in bestselling author R.A. Salvatore’s second DemonWars saga, Transcendence is an extraordinary adventure that introduces a remarkab...","","Fiction, S&S/Saga Press"
4,178466838,"=""9781982170370""",Deep Water,Emma Bamford (178698850),Trade Paperback,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781797140421""",Deep Water,Emma Bamford (178698850),Audio Download,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781982170363""",Deep Water,Emma Bamford (178698850),Hardcover,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781982170387""",Deep Water,Emma Bamford (178698850),eBook,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
5,192133287,"=""9781643378619""",Sirens of the Norse Sea,"Nicolas Mitric (192133324), Marie Bardiaux-Vaïente (192133339)",Trade Paperback,The second in a series of tales about the clans of fearless Vikings and mystical Sirens who face each other in a neverending battle over their grea...,"","Fiction, Humanoids, Inc."
6,6269,"=""9781476787855""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684801223""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of the Havana coast. It tells a fundamental human t...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684830490""",Old Man And The Sea,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionTold in his famed powerful and minimalist prose, this story of courage and personal triumph remains one of Ernest Heming...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743237307""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"The last novel Ernest Hemingway saw published, The Old Man and the Sea has proved itself to be one of the enduring works of American fiction. It is...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743564366""",Old Man and the Sea,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743565134""",Old Man and the Sea,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787848""",Old Man and the Sea,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway’s most beloved and popular novel ever, with millions of copies sold—now featuring early drafts and supplementary material as well ...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787862""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781982104948""",Viejo y El Mar (Spanish Edition),Ernest Hemingway (1792713),eBook,"La obra que le valió a Hemingway el Pulitzer en 1953. «Su mejor obra. El tiempo demostrará que es la mejor que cualquiera de nosotros haya escrito,...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
7,185296237,"=""9781982187866""",Nail Knot,John Galligan (2137669162),Trade Paperback,"From the author of the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series comes the first novel in the Fly Fishing Mys...","","Fiction, Gallery Books"
"",185296237,"=""9781440532412""",Nail Knot,John Galligan (2137669162),eBook,"The going has gotten tough, and Ned ''Dog'' Oglivie has gone fishing. Fly fishing. For trout. All across America. At least until his money runs out...","","Fiction, Gallery Books"
8,177522118,"=""9781682619353""",Status-6,W.  Craig Reed (177522154),Trade Paperback,Readers’ Favorite Honorable Mention Award for Best Military Fiction Book of the Year What’s the next nightmare after the coronavirus? An NCIS agent...,"","Fiction, Permuted Press"
9,177562642,"=""9781645060369""",Pieces of Eight,Steve Goble (164457399),Trade Paperback,"1723—Spider John is almost home, free of the horrors of the pirate life, free of the violence, free of the death. The wife and baby he left behind ...","","Fiction, Seventh Street Books"
"",177562642,"=""9781645060376""",Pieces of Eight,Steve Goble (164457399),eBook,"1723—Spider John is almost home, free of the horrors of the pirate life, free of the violence, free of the death. The wife and baby he left behind ...","","Fiction, Seventh Street Books"
10,141189763,"=""9781683834878""",Sea of Thieves: Athena's Fortune,Chris Allcock (144846661),Trade Paperback,"Dive into a world of pirates, plunder, and peril with this novel based on Rare’s thrilling adventure game, Sea of Thieves.Long ago, at the height o...","","Fiction, Insight Editions"
"",141189763,"=""9781683836766""",Sea of Thieves: Athena's Fortune,Chris Allcock (144846661),eBook,"Long ago, at the height of the Golden Age of Piracy, the infamous pirate Ramsey and his shipmates sacrificed everything to embark on an impossible ...","","Fiction, Insight Editions"
11,175024074,"=""9781948080057""",Sweet Afton,Clent Moore (175024108),Trade Paperback,"A Shipwrecked Business Man Is Now Forced To Come to Terms With Hiself.  Looking at John Callaway's life from a distance, some might say that he's ""...","","Fiction, Indigo River Publishing"
12,100594084,"=""9781682614471""",Deep Black Sea and Dark Tide Rising,David M. Salkin (100594101),Trade Paperback,"Award winning thriller writer David M. Salkin plunges you three miles beneath the waves in this Omnibus edition of his two Deep Black Sea novels, D...","","Fiction, Permuted Press"
13,162277137,"=""9781633883598""",Bloody Black Flag,Steve Goble (164457399),Trade Paperback,"Agatha Christie meets Patrick O'Brian in the first book in a new series of swashbuckling historical mysteries featuring Spider John Rush, a most re...","","Fiction, Seventh Street Books"
"",162277137,"=""9781633883604""",Bloody Black Flag,Steve Goble (164457399),eBook,"Agatha Christie meets Patrick O'Brian in the first book in a new series of swashbuckling historical mysteries featuring Spider John Rush, a most re...","","Fiction, Seventh Street Books"
14,2118706345,"=""9781501161063""",Hook's Tale,John Leonard Pielmeier (2118706044),Trade Paperback,A rollicking debut novel from award-winning playwright and screenwriter John Pielmeier reimagines the childhood of the much-maligned Captain Hook: ...,General Fiction,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Contemporary Fiction, Scribner"
"",2118706345,"=""9781501161070""",Hook's Tale,John Leonard Pielmeier (2118706044),eBook,A rollicking debut novel from award-winning playwright and screenwriter John Pielmeier reimagines the childhood of the much-maligned Captain Hook: ...,General Fiction,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Contemporary Fiction, Scribner"
15,476073507,"=""9781501152757""",Dragon Round,Stephen S. Power (476073740),Trade Paperback,"The Count of Monte Cristo with a dragon: a dark literary fantasy in which “Power paints his scenes with vivid and meticulous detail, and takes his ...",Sci Fi/Fantasy,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Dragons, Entertainment, Girl's Interest, Heroes, Library, Magic Users, Pirates, Sword & Sorcery, Women's Interest, Simon & Schuster"
"",476073507,"=""9781476794617""",Dragon Round,Stephen S. Power (476073740),eBook,For fans of Scott Lynch and Naomi Novik comes a high fantasy epic that blends swashbuckling adventure with a dark tale of vengeance--when a ship ca...,Sci Fi/Fantasy,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Dragons, Entertainment, Girl's Interest, Heroes, Library, Magic Users, Pirates, Sword & Sorcery, Women's Interest, Simon & Schuster"
16,425939232,"=""9781476796741""",When the Night Comes,Favel Parrett (425938652),Trade Paperback,"Longlisted for the prestigious Miles Franklin Award, this “moving account of the depth of ordinary lives” (Library Journal, starred review) tells t...","","Book Club, Fiction, Literary, Women’s Fiction, International, 1st Experiences, Australian, Contemporary Fiction, Mother & Daughter, Scandinavian, Atria Books"
"",425939232,"=""9781476754901""",When the Night Comes,Favel Parrett (425938652),eBook,"Longlisted for the prestigious Miles Franklin Award, this “moving account of the depth of ordinary lives” (Library Journal, starred review) tells t...","","Book Club, Fiction, Literary, Women’s Fiction, International, 1st Experiences, Australian, Contemporary Fiction, Mother & Daughter, Scandinavian, Atria Books"
17,79070650,"=""9781451625790""",Abduction of Smith and Smith,Rashad Harrison (79070105),Trade Paperback,"In this “splendid tale of high-seas adventure” (Marcus J. Guillory, author of Red Now and Laters), two enemies become the unlikeliest of allies as ...","","African-American, Fiction, Literary, Mystery, Suspense, Thriller, Atria Books"
"",79070650,"=""9781451625806""",Abduction of Smith and Smith,Rashad Harrison (79070105),eBook,"In this “splendid tale of high-seas adventure” (Marcus J. Guillory, author of Red Now and Laters), two enemies become the unlikeliest of allies as ...","","African-American, Fiction, Literary, Mystery, Suspense, Thriller, Atria Books"
18,2137655943,"=""9781440589065""",Of Sea and Cloud,Jon Keller (2137655953),Trade Paperback,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
"",2137655943,"=""9781440580222""",Of Sea and Cloud,Jon Keller (2137655953),Hardcover,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
"",2137655943,"=""9781440580239""",Of Sea and Cloud,Jon Keller (2137655953),eBook,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
19,1242082,"=""9781501115462""",Morgan's Run,Colleen McCullough (1867624),Trade Paperback,Colleen McCullough captivated millions with her beloved worldwide bestseller The Thorn Birds. Now she takes readers to the birth of modern Australi...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",1242082,"=""9780743214674""",Morgan's Run,Colleen McCullough (1867624),eBook,Colleen McCullough captivated millions with her beloved worldwide bestseller The Thorn Birds. Now she takes readers to the birth of modern Australi...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",1242082,"=""9781797110936""",Morgan's Run,Colleen McCullough (1867624),Audio Download,Colleen McCullough captivated millions with her beloved worldwide bestseller The Thorn Birds. Now she takes readers to the birth of modern Australi...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
20,172289387,"=""9781605986418""",Collector of Lost Things,Jeremy Page (172289424),Trade Paperback,The year is 1845 and young researcher Eliot Saxby is paid to go on an expedition to the Arctic in the hope of finding remains of the by-now-extinct...,"","Fiction, Pegasus Books"
"",172289387,"=""9781605984858""",Collector of Lost Things,Jeremy Page (172289424),Hardcover,The year is 1845 and young researcher Eliot Saxby is paid to go on an expedition to the Arctic in the hope of finding remains of the by now extinct...,"","Fiction, Pegasus Books"
"",172289387,"=""9781639360918""",Collector of Lost Things,Jeremy Page (172289424),eBook,The year is 1845 and young researcher Eliot Saxby is paid to go on an expedition to the Arctic in the hope of finding remains of the by now extinct...,"","Fiction, Pegasus Books"
