Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224837936,"=""9781837956371""",Essential Guide for Sort-of Grown Ups,IglooBooks (100888866),Trade Paperback,"If you're feeling lost, frazzled, or overwhelmed about this big thing called ""Adulthood,"" this is the book for you.  Societal pressure to be tickin...","","Non fiction, Igloo Books"
2,224829104,"=""9781837956319""",Collage By Numbers: Animals,IglooBooks (100888866),Trade Paperback,Learn the incredible art of collage in this unique craft book. Rip and cut the colored paper provided and match it to the number keys to transform ...,"","Non fiction, Igloo Books"
3,223300954,"=""9781837714971""",Sticker By Numbers-Dogs,IglooBooks (100888866),Trade Paperback,Enter a dog-lover's paradise with these 10 stunning sticker portraits. Match the stickers to the numbers and bring this cute collection of canines ...,"","Non fiction, Igloo Books"
4,222495328,"=""9781837956333""",Autumn Coloring,IglooBooks (100888866),Trade Paperback,Settle into crisp mornings and cozy evenings with the abundance of autumnal designs inside this beautiful fall-themed coloring book.  Take the oppo...,"","Non fiction, Igloo Books"
5,219951459,"=""9781837714926""",Temporary Tattoos,IglooBooks (100888866),Trade Paperback,"Ready to experiment with skin ink without the commitment? This book of temporary tattoos features 300 gorgeous designs, from modern and minimalist ...","","Non fiction, Igloo Books"
6,220618679,"=""9781837714940""",Horror Movies Adult Coloring Book,IglooBooks (100888866),Trade Paperback,Enter your nightmares with this blood-curdling coloring book and revisit iconic scenes inspired by best-loved horror movies from across the decades...,"","Non fiction, Igloo Books"
7,219951166,"=""9781837714957""",Kawaii Coloring Book,IglooBooks (100888866),Trade Paperback,"Prepare for all kinds of cuteness as you explore this Kawaii Coloring Book, featuring adorably quirky creatures and scenes for you to transform int...","","Non fiction, Igloo Books"
8,218169676,"=""9781837714865""",Scratch Art: Sugar Skulls-Adult Scratch Art Activity Book,IglooBooks (100888866),Trade Paperback,"Get ready to discover the rich and vibrant traditions of Mexico. Unleash your creativity and explore the enchanting art, customs, and recipes that ...","","Non fiction, Igloo Books"
9,217397348,"=""9781837714889""",Pride Coloring Book,IglooBooks (100888866),Trade Paperback,"Get ready to express yourself with this loud and proud coloring book, featuring quirky and beautiful scenes to transform into glorious works of art...","","Non fiction, Igloo Books"
10,215417553,"=""9781837714827""",Reveal Art: Animals,IglooBooks (100888866),Trade Paperback,Become a master of the incredible stippling technique in this unique coloring book. Create shade and texture with the spectacular illusion pages to...,"","Non fiction, Igloo Books"
11,215418806,"=""9781837714858""",Scratch Art Majestic Animals,"IglooBooks (100888866), Claire Sipi (207936835)",Trade Paperback,Unleash your inner artist and explore the majesty of the animal kingdom with this captivating scratch art book. Dive deep into the world of wildlif...,"","Non fiction, Igloo Books"
12,215304891,"=""9781837715428""",Oh Stick! Good Vibes Only Sticker Book,"IglooBooks (100888866), Alexandra Chapman (207936855)",Trade Paperback,Get ready to seize the day and manifest some good vibes! Your Good Vibes Only guide is on hand to help you unwind and let go of everyday stresses b...,"","Non fiction, Igloo Books"
13,215304204,"=""9781837715435""",Oh Stick! Goal Getter Sticker Book,"IglooBooks (100888866), Cameron-Rose Neal (216995073), Alexandra Chapman (207936855)",Trade Paperback,"Power up your positivity with this essential organization guide packed with sound advice on setting positive routines, cultivating good budgeting a...","","Non fiction, Igloo Books"
14,214691427,"=""9781837714797""",3D Coloring Wonderful Worlds,IglooBooks (100888866),Trade Paperback,Enter worlds beyond your imagination in this incredible 3D coloring book. The Intricate designs on each page will lead you on a journey from deep s...,"","Non fiction, Igloo Books"
15,214439589,"=""9781837714780""",Inspirational Coloring: Animals and Nature,IglooBooks (100888866),Trade Paperback,"Discover the beauty of the amazing animal kingdom with this wonderful coloring book, filled with intricate artwork of stunning natural habitats and...","","Non fiction, Igloo Books"
16,212652648,"=""9781837715329""",Power of Magic,IglooBooks (100888866),Trade Paperback,"Journey through the 46 pages of intricately detailed illustrations, designed specifically for the discerning adult colorist. From bewitching crysta...","","Non fiction, Igloo Books"
17,212635975,"=""9781837714766""",Color By Dots - Around the World,IglooBooks (100888866),Trade Paperback,Uncover incredible scenes with Color By Dots - Around the World: Reveal Hidden Art by Coloring in the Dots. Uncover remarkable scenes from around t...,"","Non fiction, Igloo Books"
18,212636221,"=""9781837714773""",Color By Dots - Relaxing Patterns,IglooBooks (100888866),Trade Paperback,Indulge in a serene and creative journey with Color By Dots - Relaxing Patterns: Reveal Hidden Art by Coloring in the Dots. Immerse yourself in the...,"","Non fiction, Igloo Books"
19,210004270,"=""9781837715510""",Festive Coloring,IglooBooks (100888866),Trade Paperback,"Dive into the heartwarming world of festive storefronts with this beautifully crafted adult coloring book. As the days grow colder, nothing beats t...","","Non fiction, Igloo Books"
20,210004677,"=""9781837715824""",Boost Your Brain Power,"IglooBooks (100888866), Gareth Moore (211913238)",Trade Paperback,"With over 300 puzzles, brainteasers, word games and quizzes this is the ultimate puzzle book to boost your brain power!Embark on a journey of menta...","","Non fiction, Igloo Books"
