Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157369427,"=""9781609912796""",Nitro Circus Best of Scooter,"",Trade Paperback,Learn about all the things you love about Nitro Circus in this brand new series!Ever wanted to know how to do tailwhips? Or what it takes to be a p...,"","Non fiction, Ripley Publishing"
2,157367586,"=""9781609912789""",Nitro Circus Best of BMX,"",Trade Paperback,Learn about all the things you love about Nitro Circus in this brand new series!How do they do all those amazing flips and tricks? What kind of gea...,"","Non fiction, Ripley Publishing"
3,146182674,"=""9781609912291""",Ripley Twists PB: Mighty Machines,"",Trade Paperback,Ripley’s Twists: Mighty Machines is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photog...,"","Non fiction, Ripley Publishing"
4,146188748,"=""9781609912369""",Ripley Twists PB: Space,"",Trade Paperback,"Ripley’s Twists: Space is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, com...","","Non fiction, Ripley Publishing"
5,146191236,"=""9781609912307""",Ripley Twists PB: Oceans,"",Trade Paperback,"Ripley’s Twists: Oceans is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, co...","","Non fiction, Ripley Publishing"
6,146293105,"=""9781609912314""",Ripley Twists PB: Sharks and Other Scary Sea Creatures,"",Trade Paperback,Ripley’s Twists: Sharks and Other Scary Sea Creatures is the latest title in the award-winning Ripley's Twists children’s reference series. Burstin...,"","Non fiction, Ripley Publishing"
7,146294024,"=""9781609912253""",Ripley Twists PB: Pirates,"",Trade Paperback,"Ripley’s Twists: Pirates is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, c...","","Non fiction, Ripley Publishing"
8,146189857,"=""9781609912352""",Ripley Twists PB: Sports,Ripleys Believe It Or Not! (2119797308),Trade Paperback,"Ripley’s Twists: Sports is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, co...","","Non fiction, Ripley Publishing"
9,146189425,"=""9781609912284""",Ripley Twists PB: Extreme Earth,"",Trade Paperback,Ripley’s Twists: Extreme Earth is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photogra...,"","Non fiction, Ripley Publishing"
10,146293966,"=""9781609912345""",Ripley Twists PB: Spiders and Scary Creepy Crawlies,"",Trade Paperback,Ripley’s Twists: Spiders and Scary Creepy Crawlies is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting w...,"","Non fiction, Ripley Publishing"
11,146190517,"=""9781609912277""",Ripley Twists PB: Dinosaurs,"",Trade Paperback,  Ripley’s Twists: Dinosaurs is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photograph...,"","Non fiction, Ripley Publishing"
12,146294064,"=""9781609912338""",Ripley Twists PB: Snakes and Reptiles,"",Trade Paperback,Ripley’s Twists: Snakes and Reptiles is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing ph...,"","Non fiction, Ripley Publishing"
13,2140215451,"=""9781609911836""",Ripley's Fun Facts & Silly Stories 6,"",Trade Paperback,"The latest entry in the bestselling Fun Facts &amp; Silly Stories series, volume 6 is bursting with brand new crazy facts, goofy tales, and unbelie...","","Non fiction, Ripley Publishing"
14,2090594322,"=""9781609911676""",Ripley's Fun Facts & Silly Stories 5,"",Trade Paperback,"The newest title in the bestselling series, Fun Facts &amp; Silly Stories 5 is full of brand new goofy facts, strange tales, and incredible photos ...","","Non fiction, Ripley Publishing"
15,512127722,"=""9781609911423""",Ripley's Fun Facts & Silly Stories 4,"",Trade Paperback,"Young readers looking for goofy facts, strange tales, and incredible photos will love Fun Facts &amp; Silly Stories 4, the latest entry in Ripley’s...","","Non fiction, Ripley Publishing"
16,482012859,"=""9781609911201""",Ripley's:   Crazy Pets and Cute Animals,"",Trade Paperback,Younger readers will fall in love with this fun new title CRAZY PETS &amp; CUTE ANIMALS.  A spin off of the popular children’s book FUN FACTS &amp;...,"","Non fiction, Ripley Publishing"
17,471726417,"=""9781609911164""",Ripley's Fun Facts & Silly Stories 3,"",Trade Paperback,"A brand new title in the very successful Fun Facts &amp; Silly Stories series, volume three is full of more crazy stories, and unbelieveable facts ...","","Non fiction, Ripley Publishing"
18,411885552,"=""9781609910822""",Ripley's Fun Facts & Silly Stories 2,Ripley's Believe It Or Not (411890609),Trade Paperback,Following hot on the heels of the successful Fun Facts &amp; Silly Stories comes a second fun-packed volume in this series of unbelievable facts an...,"","Non fiction, Ripley Publishing"
19,406723379,"=""9781609910549""",Ripley's Fun Facts & Silly Stories 1,Ripley's Believe It Or Not! (84571862),Trade Paperback,"An instantly engaging, bright new book in an attractive format, Fun Facts &amp; Silly Stories is aimed squarely at the younger Ripley reader. Large...","","Non fiction, Ripley Publishing"
