Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36252823,"=""9781421502953""","Video Girl Ai, Vol. 15",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
2,35740423,"=""9781591163091""","Video Girl Ai, Vol. 14",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
3,35200095,"=""9781591163084""","Video Girl Ai, Vol. 13",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
4,33497775,"=""9781591163077""","Video Girl Ai, Vol. 12",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
5,27298675,"=""9781591163060""","Video Girl Ai, Vol. 11",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
6,31708959,"=""9781591167488""","Video Girl Ai, Vol. 7",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
7,27297348,"=""9781591166078""","Video Girl Ai, Vol. 6",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
8,27297240,"=""9781591161462""","Video Girl Ai, Vol. 5",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
9,27298671,"=""9781591163053""","Video Girl Ai, Vol. 10",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
10,27296904,"=""9781591161042""","Video Girl Ai, Vol. 4",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
11,27296625,"=""9781591161035""","Video Girl Ai, Vol. 3",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
12,27298667,"=""9781591163046""","Video Girl Ai, Vol. 9",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
13,27298663,"=""9781591163039""","Video Girl Ai, Vol. 8",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
14,27296449,"=""9781591160755""","Video Girl Ai, Vol. 2",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
15,27296150,"=""9781591160748""","Video Girl Ai, Vol. 1",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
