Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221852345,"=""9781637155226""",Cult of the Lamb Vol. 1,Alex Paknadel (171290585),Trade Paperback,"In partnership with Devolver Digital and Massive Monster, Oni Press proudly presents Cult of the Lamb: The First Verse—the hugely anticipated first...","","Non fiction, Oni Press"
2,221855287,"=""9781637155202""",Cemetery Kids Don't Die,Zac Thompson (221855326),Trade Paperback,"YOU'RE ONLY ALIVE IF YOU'RE ONLINE . . . The twenty-first century sucks hard, but it's been made somewhat tolerable by the latest media innovation ...","","Non fiction, Oni Press"
3,221855154,"=""9781637155189""",Damned Deluxe Omnibus Collection,Cullen Bunn (140294148),Hardcover,"In the gritty world of Prohibition–era underground crime, the streets are run not merely by bootleggers, but demon gang bosses bent toward decadent...","","Non fiction, Oni Press"
4,221854246,"=""9781637155134""",Jill and the Killers,Olivia Cuartero-Briggs (221854286),Trade Paperback,"Rising stars Olivia Cuartero-Briggs (Mary Shelley Monster Hunter) and Roberta Ingranata (Witchblade, Doctor Who) present a new kind of game where e...","","Non fiction, Oni Press"
5,221810554,"=""9781637154984""",Invasive,Cullen Bunn (140294148),Trade Paperback,A 2023 National Cartoonists Society Reuben Awards Comics Finalist  “Brilliant . . . It’ll make you think twice before putting your body on an opera...,"","Non fiction, Oni Press"
6,213339285,"=""9781637152911""",Dwellings,Jay Stephens (144945636),Hardcover,"A 2023 National Cartoonists Society Reuben Awards Comics Finalist ""The kind of nightmare horror fans won’t want to wake up from."" —Publishers Weekl...","","Fiction, Oni Press"
7,206145255,"=""9781637152300""",Lamentation,Cullen Bunn (140294148),Trade Paperback,"""""Eerie...This one is sure to raise goosebumps."" —Publishers Weekly From the mind's eye of master storyteller Cullen Bunn (The Sixth Gun, Basilisk)...","","Fiction, Oni Press"
8,206201907,"=""9781637152362""",Let Me Out,Emmett Nahil (206201944),Trade Paperback,A face-off with the devil! From writer Emmett Nahil (Leatherwood) and illustrator George Williams (Croc and Roll) comes a riveting queer horror sto...,"","Fiction, Oni Press"
9,197506070,"=""9781637152010""",Blink,Christopher Sebela (142044809),Trade Paperback,"Eisner-nominated Christopher Sebela (Dirtbag Rapture), Hayden Sherman (Dark Spaces: Wildfire), and Nick Filardi (Rogue Planet) team up for a found-...","","Fiction, Oni Press"
10,193983471,"=""9781637150993""",Hustle & Heart: Foretold,Heath Amodio (193986516),Trade Paperback,"A year after the mysterious death of his wife, Professor Derek Flynn finds himself waking up, as if from a blackout, in the middle of a catastrophi...","","Non fiction, Oni Press"
11,197505211,"=""9781637151990""",My Life Among Humans,Jed McGowan (203804246),Hardcover,"A 2024 YALSA Great Graphic Novel for Teens My Life Among Humans is an evocative, melancholy, and ultimately hopeful story of a solitary alien’s mis...","","Non fiction, Oni Press"
12,197453910,"=""9781637151969""",Dega,Dan McDaid (144204256),Hardcover,"On a hostile alien planet, a young female astronaut searches to harness the power source buried beneath the surface while struggling to hold on to ...","","Non fiction, Oni Press"
13,193882748,"=""9781637150849""",It Took Luke,Mark Bouchard (193882790),Hardcover,Wipe the viscera from your eyes and prepare to assimilate into the flesh in this queer adult debut graphic novella exploring crunch culture and its...,"","Non fiction, Oni Press"
14,193788749,"=""9781637150832""",Krampus,Brian Joines (172722114),Trade Paperback,"""The best and funniest Christmas comic book ever."" — SLATEWhen the Secret Society of Santa Clauses are robbed of their holiday magic and rendered p...","","Fiction, Oni Press"
15,191453451,"=""9781637150382""",Silk Hills,"Ryan Ferrier (166659546), Brian Level (191454784)",Hardcover,"This atmospheric and stylish mystery set in the Appalachian region is perfect for fans of Twin Peaks, The X-Files, and Sons of the Devil.When Beth ...","","Non fiction, Oni Press"
16,177926741,"=""9781620107089""",Rogue Planet,Cullen Bunn (140294148),Trade Paperback,"""Rogue Planet is an old-fashioned throwback to wild science fiction sagas of yesteryear, punctuated with unbridled storytelling and bold, imaginati...","","Non fiction, Oni Press"
17,166659480,"=""9781620106884""",Not Drunk Enough Vol. 2,Tess Stone (143791784),Trade Paperback,"""The raucous fusion of smarts and shivers elevates it above the average crowd of gory monster comics—a bloody good frightfest."" - Publishers Weekly...","","Non fiction, Oni Press"
18,151116708,"=""9781620105733""",Damned Vol. 3,Cullen Bunn (140294148),Trade Paperback,"THE DAMNED: PRODIGAL SONS, is the third volume of the fan-favorite series by the award-nominated creative team behind THE SIXTH GUN you won’t want ...","","Non fiction, Oni Press"
19,142043700,"=""9781620105122""",Made Men,Paul Tobin (142043738),Trade Paperback,"The A-Team meets Frankenstein. When Jutte Shelley and her squad are gunned down in an ambush, it looks like the end for the Detroit police officers...","","Non fiction, Oni Press"
20,140240032,"=""9781620104835""",Dead of Winter,Kyle Starks (140240102),Trade Paperback,Air Bud meets The Walking Dead! From the tabletop smash hit comes this new comic series starring your favorite characters from Plaid Hat Games' DEA...,"","Non fiction, Oni Press"
