Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165162684,"=""9781534461710""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),Trade Paperback,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
"",165162684,"=""9781534461727""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),Hardcover,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
"",165162684,"=""9781534461734""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),eBook,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
2,165160971,"=""9781534461680""",Sapphire's Special Power,Daisy Sunshine (171343206),Trade Paperback,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
"",165160971,"=""9781534461697""",Sapphire's Special Power,Daisy Sunshine (171343206),Hardcover,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
"",165160971,"=""9781534461703""",Sapphire's Special Power,Daisy Sunshine (171343206),eBook,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
3,8001,"=""9781534400641""",Dragon in the Family,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",8001,"=""9781534400658""",Dragon in the Family,Jackie French Koller (1050891),Hardcover,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",8001,"=""9781534400665""",Dragon in the Family,Jackie French Koller (1050891),eBook,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
4,556836364,"=""9781481465779""",Long Way Home,Gigi Priebe (556833531),Trade Paperback,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465786""",Long Way Home,Gigi Priebe (556833531),Hardcover,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465793""",Long Way Home,Gigi Priebe (556833531),eBook,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
5,162031819,"=""9781481469913""",Teacher's Pet,Judy Katschke (1760239),Trade Paperback,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469920""",Teacher's Pet,Judy Katschke (1760239),Hardcover,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469937""",Teacher's Pet,Judy Katschke (1760239),eBook,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
6,483168371,"=""9781481440844""",Flower Girl Dreams,Debbie Dadey (81577171),Trade Paperback,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440851""",Flower Girl Dreams,Debbie Dadey (81577171),Hardcover,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440868""",Flower Girl Dreams,Debbie Dadey (81577171),eBook,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
7,556833611,"=""9781481465748""",Adventures of Henry Whiskers,Gigi Priebe (556833531),Trade Paperback,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
