Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61390749,"=""9781668019139""",Soft Target,Stephen Hunter (1485163),Mass Market Paperback,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Pocket Books"
"",61390749,"=""9781439149942""",Soft Target,Stephen Hunter (1485163),eBook,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Pocket Books"
2,197380885,"=""9781667203836""",Along the Endless River,Rose Alexander (197380925),Mass Market Paperback,"In the heart of the Brazilian rainforest, Katharine must fight for her life and for love, while her sister struggles to support their family at hom...","","Fiction, Canelo US"
3,19336804,"=""9781668012772""",Hawke,Ted Bell (19336807),Mass Market Paperback,A man follows in the footsteps of his pirate ancestors to solve the mystery of his parents’ murders and find the greatest treasure in the world in ...,General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
"",19336804,"=""9780743490429""",Hawke,Ted Bell (19336807),eBook,"This “swashbuckling, spine tingling, bloody good masterpiece of an adventure novel” (James Patterson, #1 New York Times bestselling author) about a...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
4,160907,"=""9781668005187""",Shock Wave,Clive Cussler (1356),Mass Market Paperback,Dirk Pitt meets the most intriguing and sinister villain of his adventurous and legendary career in a conflict that is waged above and below the se...,General Fiction,"Fiction, Pocket Books"
5,183518297,"=""9781982192266""",Romanov Rescue,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Mass Market Paperback,"FOR THE FIRST TIME IN PAPERBACK: A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI co...","","Fiction, Baen"
"",183518297,"=""9781982125707""",Romanov Rescue,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI comes to a close, a German general,...","","Fiction, Baen"
6,193530561,"=""9781667202303""",Nightingale Gallery,Paul Doherty (193530600),Mass Market Paperback,"In the 14th century, when the prince and king die from disease, a terrible power struggle threatens the very core of Britain. In 1376, the Black Pr...","","Fiction, Canelo US"
7,193530521,"=""9781667202297""",Best of Our Spies,Alex Gerlis (193530560),Mass Market Paperback,"During World War II, amid the chaos and danger of the Allied liberation of Europe, Royal Navy Intelligence officer Owen Quinn sets off on a perilou...","","Fiction, Canelo US"
8,193530481,"=""9781667202280""",Napoleon's Run,Jonathan Spencer (193530520),Mass Market Paperback,"London, 1798. A junior naval officer intercepts a coded dispatch: Napoleon Bonaparte is about to launch the largest invasion fleet in history. Targ...","","Fiction, Canelo US"
9,192213829,"=""9781667201290""",Diamondhead,Patrick Robinson (192213868),Mass Market Paperback,"In order to save his son's life, exiled Navy SEAL Mack Bedford will have to take the life of a known terrorist ally. But before he can strike, a ji...","","Fiction, Canelo US"
10,193530441,"=""9781667202273""",Life She Wants,J. M. Hewitt (193530480),Mass Market Paperback,"Paula wants to save her marriage, and she hopes a romantic cruise vacation will help. But the more she learns about the mysterious Anna, a new woma...","","Fiction, Canelo US"
11,192213789,"=""9781667201283""",Emperor's Sword,Alex Gough (192213828),Mass Market Paperback,A desolate wasteland. An impossible goal. Roman spy Silus finds himself in peril during a mission gone wrong in this captivating novel of double-cr...,"","Fiction, Canelo US"
12,192213617,"=""9781667201245""",Titanic Secret,James Becker (192213663),Mass Market Paperback,"Was it really an iceberg that sank the Titanic? Or is that just what they want you to think?On Sunday, April 15, 1912, the ""unsinkable"" RMS Titanic...","","Fiction, Canelo US"
13,192213462,"=""9781667208619""",All His Pretty Girls,Charly Cox (192213501),Mass Market Paperback,"Detective Alyssa Wyatt is hunting a serial killer. She doesn’t know that he’s also hunting her.A woman is found naked, badly beaten, and barely ali...","","Fiction, Canelo US"
"",192213462,"=""9781667201344""",All His Pretty Girls,Charly Cox (192213501),Trade Paperback,"Detective Alyssa Wyatt is hunting a serial killer. She doesn’t know that he’s also hunting her.A woman is found naked, badly beaten, and barely ali...","","Fiction, Canelo US"
14,1485157,"=""9781982194239""",Hot Springs,Stephen Hunter (1485163),Mass Market Paperback,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Pocket Books"
"",1485157,"=""9781439140703""",Hot Springs,Stephen Hunter (1485163),eBook,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Pocket Books"
15,192213664,"=""9781667201252""",Anthrax Island,D. L. Marshall (192213703),Mass Market Paperback,"In 1942, in growing desperation at the progress of World War II, the UK government approved biological weapons tests on British soil. Their aim: to...","","Fiction, Canelo US"
16,1710166,"=""9781982189341""",Blue Gold,Clive Cussler (1356),Mass Market Paperback,From the #1 New York Times bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller from the Numa Files series about a pri...,General Fiction,"Fiction, Pocket Books"
"",1710166,"=""9780743423083""",Blue Gold,Clive Cussler (1356),eBook,"Clive Cussler’s New York Times bestselling Blue Gold, now available in ebook, is a heart-pounding thriller in the NUMA adventure series. Kurt Austi...",General Fiction,"Fiction, Pocket Books"
"",1710166,"=""9780743568586""",Blue Gold,Clive Cussler (1356),Audio Download,From the #1 New York Times bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller from the Numa Files series about a pri...,General Fiction,"Fiction, Pocket Books"
17,1310355,"=""9781982163808""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",Mass Market Paperback,#1 New York Times bestselling author Clive Cussler delivers another page-turning NUMA adventure featuring an underwater exploration team on the hun...,General Fiction,"Fiction, Pocket Books"
"",1310355,"=""9780743423076""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",eBook,The author of sixteen consecutive New York Times bestsellers unleashes a hero for the next millennium in an electrifying new series of unrelenting ...,General Fiction,"Fiction, Pocket Books"
18,22229204,"=""9781982134181""",Raising Atlantis,Thomas Greanias (22228752),Mass Market Paperback,"Experience the first “outrageous adventure with a wild dose of the supernatural” (Clive Cussler, New York Times bestselling author) in the New York...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",22229204,"=""9781416523949""",Raising Atlantis,Thomas Greanias (22228752),eBook,"Experience the first “outrageous adventure with a wild dose of the supernatural” (Clive Cussler, New York Times bestselling author) in the New York...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
19,143942442,"=""9781501167225""",Three Secret Cities,Matthew Reilly (27976878),Mass Market Paperback,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781501167195""",Three Secret Cities,Matthew Reilly (27976878),Hardcover,"The thrilling new novel featuring Jack West, Jr. from New York Times and #1 international bestselling author Matthew Reilly!A shadow world behind t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781501167218""",Three Secret Cities,Matthew Reilly (27976878),eBook,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781508258841""",Three Secret Cities,Matthew Reilly (27976878),Audio Download,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
20,35440869,"=""9781982121112""",Play Dirty,Sandra Brown (19338053),Mass Market Paperback,The #1 New York Times bestselling author of Seeing Red delivers a gripping story of obsession and its deadly consequences—where nobody’s playing by...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",35440869,"=""9780743561471""",Play Dirty,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Seeing Red is back with a gripping story of obsession and its deadly consequences.After five long years...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",35440869,"=""9780743561488""",Play Dirty,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Seeing Red is back with a gripping story of obsession and its deadly consequences.After five long years...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",35440869,"=""9781416545415""",Play Dirty,Sandra Brown (19338053),eBook,The #1 New York Times bestselling author of Seeing Red delivers a gripping story of obsession and its deadly consequences—where nobody’s playing by...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
