Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Atria Books"
"",203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
2,222643120,"=""9781646047512""",Stranger to Danger,Art Bell (172891332),Hardcover,"Dive into this gripping modern-noir thriller by the acclaimed author of Constant Comedy, Art Bell.In Stranger to Danger, author Art Bell masterfull...","","Fiction, Ulysses Press"
"",222643120,"=""9781646047543""",Stranger to Danger,Art Bell (172891332),eBook,"Dive into this gripping modern-noir thriller by the acclaimed author of Constant Comedy, Art Bell.In Stranger to Danger, author Art Bell masterfull...","","Fiction, Ulysses Press"
3,204508388,"=""9781668031520""",Deadbeat,Adam Hamdy (187723476),Hardcover,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
"",204508388,"=""9781668031544""",Deadbeat,Adam Hamdy (187723476),eBook,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
4,225066733,"=""9798888451588""",Body Brokers,Brian Cuban (2141023297),Trade Paperback,"When his girlfriend dies of a drug overdose, lawyer Jason Feldman goes undercover to ground zero of the fentanyl epidemic to prove she was murdered...","","Fiction, Post Hill Press"
5,222630658,"=""9781982193812""",1919: The Romanov Rising,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Hardcover,"The campaign to defeat the Bolsheviks and rescue Russia from a dark and terrible path continues, in a new alternate history series from master of m...","","Fiction, Baen"
6,209329554,"=""9781668037928""",Close-Up,Pip Drysdale (143525671),Hardcover,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Gallery Books"
"",209329554,"=""9781668037942""",Close-Up,Pip Drysdale (143525671),eBook,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Gallery Books"
"",209329554,"=""9781797184463""",Close-Up,Pip Drysdale (143525671),Audio Download,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Gallery Books"
7,62899297,"=""9781668069370""",Before I Say Goodbye,Mary Higgins Clark (6230),Trade Paperback,"In this #1 bestselling thriller from the Queen of Suspense, a young woman probing into the mysterious circumstances of her husband’s death receives...",Crime/Mystery,"Fiction, Simon & Schuster"
8,215216985,"=""9781668055571""",Collaborators,Michael Idov (215216695),Hardcover,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Scribner"
"",215216985,"=""9781668055595""",Collaborators,Michael Idov (215216695),eBook,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Scribner"
"",215216985,"=""9781797186450""",Collaborators,Michael Idov (215216695),Audio Download,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Scribner"
9,223006888,"=""9781648230783""",Void Corporation,Blake Butler (206438077),Trade Paperback,"Following up the 2023 publication of Blake Butler's smash hit memoir Molly, Archway Editions is proud to bring you Void Corporation, the revised an...","","Fiction, powerHouse Books"
10,225022129,"=""9781668079928""",Ruth Ware Thriller Boxed Set,Ruth Ware (505261076),Trade Paperback,"New York Times bestselling author “Ruth Ware’s Hitchcockian thrillers have yet to disappoint” (PopSugar) and now, three of her most white-knuckled ...","","Fiction, Gallery/Scout Press"
11,224623058,"=""9781787589292""",Incubations,Ramsey Campbell (173876296),Hardcover,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589308""",Incubations,Ramsey Campbell (173876296),Trade Paperback,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589322""",Incubations,Ramsey Campbell (173876296),eBook,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
12,224623146,"=""9781787589407""",Damnations: M.R. James Short Stories,M.R. James (185374429),Hardcover,“Ramsey Campbell is the nearest thing we have to an heir to M.R. James” – Times. Special Collector's edition of the old master of the supernatural ...,"","Fiction, Flame Tree Publishing"
"",224623146,"=""9781787589414""",Damnations: M.R. James Short Stories,M.R. James (185374429),eBook,“Ramsey Campbell is the nearest thing we have to an heir to M.R. James” – Times. Special Collector's edition of the old master of the supernatural ...,"","Fiction, Flame Tree Publishing"
13,224623202,"=""9781787589421""",Invocations: H.P. Lovecraft Short Stories,H.P. Lovecraft (224623238),Hardcover,"Lovecraft, the foundation stone of horror and the supernatural, presented here in a special, collectable Edition for Ramsey Campbell's 60 years in ...","","Fiction, Flame Tree Publishing"
"",224623202,"=""9781787589438""",Invocations: H.P. Lovecraft Short Stories,H.P. Lovecraft (224623238),eBook,"Lovecraft, the foundation stone of horror and the supernatural, presented here in a special, collectable Edition for Ramsey Campbell's 60 years in ...","","Fiction, Flame Tree Publishing"
14,191498277,"=""9781668003138""",Now or Never,Janet Evanovich (652497),Hardcover,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
