Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197044762,"=""9781668015827""",Dreaming of Autumn Skies,V.C. Andrews (4466),Trade Paperback,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015834""",Dreaming of Autumn Skies,V.C. Andrews (4466),Hardcover,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015858""",Dreaming of Autumn Skies,V.C. Andrews (4466),eBook,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781797184166""",Dreaming of Autumn Skies,V.C. Andrews (4466),Audio Download,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
2,221149463,"=""9781645060871""",Mandatory Reporting,Jenny  Wilson O'Raghallaigh (221149502),Trade Paperback,Debut author Jenny Wilson O'Raghallaigh is sure to stun readers in this page turner of a psychological thrillerJonah is in over his head. His study...,"","Fiction, Seventh Street Books"
"",221149463,"=""9781645060970""",Mandatory Reporting,Jenny  Wilson O'Raghallaigh (221149502),eBook,"Jonah is in over his head. His study abroad year in Dublin isn’t going as planned—instead of working towards an engineering degree, unexpected circ...","","Fiction, Seventh Street Books"
3,225550582,"=""9781684632749""",Devious Web,Shelley Grandy (225550621),Trade Paperback,"Gone Girl's twists, The Social Network’s scheming, and Agatha Christie’s detective sleuthing coalesce in this suspenseful mystery fiction novel set...","","Fiction, She Writes Press"
"",225550582,"=""9781684632756""",Devious Web,Shelley Grandy (225550621),eBook,"Gone Girl's twists, The Social Network’s scheming, and Agatha Christie’s detective sleuthing coalesce in this suspenseful mystery fiction novel set...","","Fiction, She Writes Press"
4,227776492,"=""9781787588875""",Bloodstained Doll,John Everson (173890280),Trade Paperback,"The latest homage to the Italian Giallo film genre by award winning John Everson, with nods to the sensational movies of Dario Argento, Lucio Fulci...","","Fiction, Flame Tree Publishing"
"",227776492,"=""9781787588882""",Bloodstained Doll,John Everson (173890280),Hardcover,"The latest homage to the Italian Giallo film genre by award winning John Everson, with nods to the sensational movies of Dario Argento, Lucio Fulci...","","Fiction, Flame Tree Publishing"
