Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164889795,"=""9781982135539""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),eBook,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
"",164889795,"=""9781582707280""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Trade Paperback,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
"",164889795,"=""9781797115313""",Everything You Wanted to Know About the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Audio Download,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
2,140100448,"=""9781501152658""",Between Two Worlds,Tyler Henry (2106718401),eBook,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Gallery Books"
"",140100448,"=""9781501152634""",Between Two Worlds,Tyler Henry (2106718401),Trade Paperback,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Gallery Books"
"",140100448,"=""9781508226352""",Between Two Worlds,Tyler Henry (2106718401),Audio Download,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Gallery Books"
3,167512446,"=""9781780748887""",Parapsychology,Caroline Watt (167512485),eBook,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non fiction, Oneworld Publications"
"",167512446,"=""9781780748870""",Parapsychology,Caroline Watt (167512485),Trade Paperback,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non fiction, Oneworld Publications"
4,403503474,"=""9781451685107""",Dream Interpretation,Jeffrey A. Wands (19549573),eBook,Ever wonder what that dream last night meant?Since ancient times people have understood that dreams have significance and have tried to figure out ...,"Mind, Body, Spirit","Non fiction, Atria Books"
5,403504308,"=""9781451685169""",America's Most Ghostly Places: New York State,Jeffrey A. Wands (19549573),eBook,America's Most Ghostly Places: New York State: A Psychic Medium's Guide to Investigating Haunted Locations will enlighten your view of ghosts and m...,"Mind, Body, Spirit","Non fiction, Atria Books"
6,33737891,"=""9781439187937""",Entangled Minds,Dean Radin (33738544),eBook,Is everything connected? Can we sense what's happening to loved ones thousands of miles away? Why are we sometimes certain of a caller's identity t...,MBS - General,"Non fiction, Pocket Books"
"",33737891,"=""9781416516774""",Entangled Minds,Dean Radin (33738544),Trade Paperback,Is everything connected? Can we sense what's happening to loved ones thousands of miles away? Why are we sometimes certain of a caller's identity t...,MBS - General,"Non fiction, Pocket Books"
