Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173048004,"=""9781609914042""",Ripley Readers LEVEL1 Crazy Cars!,"",Trade Paperback,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non fiction, Ripley Publishing"
2,172997661,"=""9781609914400""",Ripley Readers LEVEL1 LIB EDN Crazy Cars!,"",Hardcover,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non fiction, Ripley Publishing"
3,173005790,"=""9781609914585""",Ripley Readers LEVEL4 LIB EDN Take Flight!,"",Hardcover,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non fiction, Ripley Publishing"
4,173057730,"=""9781609914103""",Ripley Readers LEVEL4 Take Flight!,"",Trade Paperback,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non fiction, Ripley Publishing"
5,170030259,"=""9781609913885""",Nitro Circus Best of Rallycross,"",Trade Paperback,"How do those drivers do that?Nitro Circus has continually raised the bar for the world of action sports, and Rallycross is no exception! Take a dee...","","Non fiction, Ripley Publishing"
6,170030428,"=""9781609913878""",Nitro Circus Best of FMX,"",Trade Paperback,How do they do all those amazing flips and tricks? What kind of gear do they use? What's it like to be an FMX pro? Nitro Circus has continually rai...,"","Non fiction, Ripley Publishing"
7,172006549,"=""9781609914547""",Ripley Readers LEVEL4 LIB EDN Shipwrecks,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Shipwrecks, kids aren't only...","","Non fiction, Ripley Publishing"
8,172006250,"=""9781609914431""",Ripley Readers LEVEL2 LIB EDN Trains!,"",Hardcover,"Did you know that the first trains ever constructed could be outrun by a horse? Easy to read, fun to see, and filled with amazing things, kids (eve...","","Non fiction, Ripley Publishing"
9,169723774,"=""9781609913427""",Ripley Readers LEVEL2 Trains!,"",Trade Paperback,"Did you know that the first trains ever constructed could be outrun by a horse? Easy to read, fun to see, and filled with amazing things, kids (eve...","","Non fiction, Ripley Publishing"
10,172005463,"=""9781609914424""",Ripley Readers LEVEL2 LIB EDN Trucks!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Trucks, kids aren't only lea...","","Non fiction, Ripley Publishing"
11,166092710,"=""9781609913250""",Ripley Readers LEVEL 2 Trucks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Trucks, kids aren't only lea...","","Non fiction, Ripley Publishing"
12,166097382,"=""9781609913298""",Ripley Readers LEVEL 4 Shipwrecks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Shipwrecks, kids aren't only...","","Non fiction, Ripley Publishing"
