Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213297942,"=""9781837860463""",Siege of Burning Grass,Premee Mohamed (166963640),Hardcover,"A stunning meditation on war, nationalism, violence and courage by a rising star of the genre.The Empires of Varkal and Med’ariz have always been a...","","Fiction, Solaris"
2,193993545,"=""9781786188885""",Terrible Worlds: Revolutions,Adrian Tchaikovsky (556467276),Trade Paperback,"Three acclaimed novellas by the Arthur C. Clarke-award-winning ""British master of science fiction""The Future Is Oppression. Scions, sonko, landlord...","","Fiction, Solaris"
3,181431537,"=""9781781089156""",Assassin's Orbit,John Appel (181431574),Trade Paperback,Golden Girls meets The Expanse with a side of Babylon FiveMurder makes unlikely allies.On the eve of the planet Ileri's historic vote to join the C...,"","Fiction, Solaris"
4,162547565,"=""9781781085776""",Age of Legends,James Lovegrove (61849119),Trade Paperback,"The Defenders of the LandAs Britain struggles under a burgeoning fascist government, Prime Minister Derek Drake plays the man of the people, while ...","","Fiction, Solaris"
5,157492624,"=""9781781087046""",Steel Frame,Andrew Skinner (157492677),Trade Paperback,"Epic tale of giant-robot battles, built around a personal story of redemption and healing.Fly Hard.Rook is a jockey, a soldier trained and modified...","","Fiction, Solaris"
6,2141389652,"=""9781781085684""",Ironclads,Adrian Tchaikovsky (556467276),Hardcover,Scions have no limits. Scions do not die. And Scions do not disappear.Sergeant Ted Regan has a problem. A son of one of the great corporate familie...,"","Fiction, Solaris"
7,2141449264,"=""9781781084915""",Infinity Wars,"Jonathan Strahan (512127232), Garth Nix (186510900), Carrie Vaughn (186513344), Elizabeth Bear (412168456), David D. Levine (186513345), Aliette de Bodard (166667332), Genevieve Valentine (186510884), Eleanor Arnason (186513346), Indrapramit Das (186510914), Rich Larson (166874029), E. J. Swift (186511387)",Trade Paperback,Conflict is EternalWe have always fought. War is the furnace that forges new technologies and pushes humanity ever onward. We are the children of a...,"","Fiction, Solaris"
8,2117556581,"=""9781781085158""",Grunt Hero,Weston Ochse (72877609),Mass Market Paperback,"It is a time for heroes, for killers, for Grunts. In this thrilling conclusion to the breakout military SF series, we find Earth plagued with milli...","","Fiction, Solaris"
9,61848948,"=""9781781084090""",Age of Ra,James Lovegrove (61849119),Trade Paperback,"The Ancient Egyptian gods have defeated all the other pantheons and claimed dominion over the earth, dividing it into warring factions. Lt. David W...","","Fiction, Solaris"
10,74106632,"=""9781781084083""",Age of Odin,James Lovegrove (61849119),Trade Paperback,"Gideon Coxall was a good soldier but bad at everything else, until a roadside explosive device leaves him with one deaf ear and a British Army half...","","Fiction, Solaris"
11,485601110,"=""9781781083581""",Grunt Traitor,Weston Ochse (72877609),Mass Market Paperback,"Their spies were among us for years. They mapped our electrical infrastructure, learned our weaknesses, until finally they flipped the switch and t...","","Fiction, Solaris"
12,425419914,"=""9781781082010""",Grunt Life,Weston Ochse (72877609),Mass Market Paperback,"Benjamin Carter Mason died last night. Maybe he threw himself off a bridge into Los Angeles Harbor, or maybe he burned to death in a house fire in ...","","Fiction, Solaris"
13,425419943,"=""9781781081815""",Age of Shiva,To Be Announced (186513557),Mass Market Paperback,"The Age of War!Zachary Bramwell, better known as the comics artist Zak Zap, is pushing forty and wondering why his life isn’t as exciting as the li...","","Fiction, Solaris"
14,85421314,"=""9781907992810""",Age of Aztec,James Lovegrove (61849119),Mass Market Paperback,"The date is 4 Jaguar 1 Monkey 1 House; November 25th 2012, by the old reckoning. The Aztec Empire rules the world, in the name of Quetzalcoatl – th...","","Fiction, Solaris"
15,72965965,"=""9781907519093""",Century of the Soldier,Paul Kearney (46671567),Mass Market Paperback,"The Time of the Wold is at Hand...Struck down in his moment of victory, Hebrion’s young King Abeleyn lies in a coma, his city in ruins and his fian...","","Fiction, Solaris"
16,70710782,"=""9781906735692""",Age of Zeus,James Lovegrove (61849119),Mass Market Paperback,"Continuation of a series that is already a best-seller with a strong alternate history setting! The Olympians appeared a decade ago, living incarna...","","Fiction, Solaris"
