Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182237558,"=""9781761101014""",My Journey to the World Cup,Sam Kerr (182213390),eBook,"Follow Sam Kerr’s incredible journey from playing Aussie Rules as a kid to becoming one of the world’s greatest athletes, after the Matildas achiev...","","Non fiction, Simon & Schuster Australia"
"",182237558,"=""9781761101021""",My Journey to the World Cup,Sam Kerr (182213390),Audio Download,"Follow Sam Kerr’s incredible journey from playing Aussie Rules as a kid to becoming one of the world’s greatest athletes, after the Matildas achiev...","","Non fiction, Simon & Schuster Australia"
2,179042938,"=""9781760859183""",Father's Son,Mat Rogers (179042914),eBook,'A book about humanity as much as sport. It’s like sitting at the kitchen table with your best mate and he’s pouring his heart out – about his life...,"","Non fiction, Simon & Schuster Australia"
"",179042938,"=""9781760859190""",Father's Son,Mat Rogers (179042914),Audio Download,'A book about humanity as much as sport. It’s like sitting at the kitchen table with your best mate and he’s pouring his heart out – about his life...,"","Non fiction, Simon & Schuster Australia"
3,189938683,"=""9781761105241""",Shelf Life,Gideon Haigh (83466952),eBook,Few journalists exemplify the creed ‘without fear or favour’ like Gideon Haigh. Shelf Life selects from twenty-one years of writing on myriad subje...,"","Non fiction, Simon & Schuster Australia"
4,182294787,"=""9781761101052""",Footy Banners,"Leigh Meyrick (182294721), Matthew Hagias (182294640)",eBook,"Celebrating one of AFL's longest-standing and most iconic traditions Have you ever wondered what makes Australian Rules Football so unique? Sure, t...","","Non fiction, Simon & Schuster Australia"
5,175191186,"=""9781760857516""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",eBook,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non fiction, Simon & Schuster Australia"
"",175191186,"=""9781760857523""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",Audio Download,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non fiction, Simon & Schuster Australia"
6,171201729,"=""9781760856151""",Truth Is Trouble,Malcolm Knox (171201707),eBook,"From the marriage equality debate to the COVID-19 lockdown, ‘free speech’ has become the new battleground in Australian society. What does the furo...","","Non fiction, Simon & Schuster Australia"
"",171201729,"=""9781760856168""",Truth Is Trouble,Malcolm Knox (171201707),Audio Download,"From the marriage equality debate to the COVID-19 lockdown, ‘free speech’ has become the new battleground in Australian society. What does the furo...","","Non fiction, Simon & Schuster Australia"
7,2117188888,"=""9781925310610""",New Wave Vision,Hayden Cox (2117188889),eBook,"'At only 33, Hayden Cox is one of the surf industry's most successful and innovative businessmen. He revolutionised design by creating the Hypto Kr...","",Simon & Schuster Australia
