Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212952482,"=""9781946022851""",King of a Rainy Country,Brigid Brophy (212952519),Trade Paperback,"A delightful, queer quest for love, and a comic jaunt across Europe that’s “sharp, funny and clever, and fresh as new paint” (The Times).When 19-ye...","","Fiction, McNally Editions"
"",212952482,"=""9781946022868""",King of a Rainy Country,Brigid Brophy (212952519),eBook,"A delightful, queer quest for love, and a comic jaunt across Europe that’s “sharp, funny and clever, and fresh as new paint” (The Times).When 19-ye...","","Fiction, McNally Editions"
2,225393671,"=""9781648230875""",Love Story,Afsana Mousavi (225735277),Trade Paperback,This gorgeous debut follows a young transsexual’s feverish passage through the envies and dreams that lace her initiation into New York City’s unde...,"","Fiction, powerHouse Books"
3,204508388,"=""9781668031520""",Deadbeat,Adam Hamdy (187723476),Hardcover,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
"",204508388,"=""9781668031544""",Deadbeat,Adam Hamdy (187723476),eBook,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
4,195786171,"=""9781668012468""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),Hardcover,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Gallery/Scout Press"
"",195786171,"=""9781668012482""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),eBook,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Gallery/Scout Press"
"",195786171,"=""9781797178851""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),Audio Download,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Gallery/Scout Press"
5,223006888,"=""9781648230783""",Void Corporation,Blake Butler (206438077),Trade Paperback,"Following up the 2023 publication of Blake Butler's smash hit memoir Molly, Archway Editions is proud to bring you Void Corporation, the revised an...","","Fiction, powerHouse Books"
6,214805147,"=""9781668053454""",Rosenfeld,Maya Kessler (214805078),Hardcover,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",214805147,"=""9781668053478""",Rosenfeld,Maya Kessler (214805078),eBook,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",214805147,"=""9781668108710""",Rosenfeld,Maya Kessler (214805078),Audio Download,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
7,215807803,"=""9781668056707""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Hardcover,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781668056721""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),eBook,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781797185033""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Audio Download,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
8,210793979,"=""9781668045466""",End and the Beginning,K. J. Holdom (210793852),eBook,A stunning tour de force of a novel based on the true story of a fourteen-year-old boy’s harrowing experience fleeing a Hitler youth camp with his ...,"","Fiction, Simon & Schuster"
9,219229329,"=""9781667207346""",Estella's Revenge,Barbara Havelocke (219229371),Trade Paperback,"You know Miss Havisham, the world's most famous jilted bride. This is her daughter’s story.Raised in the darkness of Satis House where the clocks n...","","Fiction, Canelo US"
10,225933526,"=""9781668081679""",Night and Day,John Connolly (1327803),Trade Paperback,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Atria/Emily Bestler Books"
"",225933526,"=""9781668081686""",Night and Day,John Connolly (1327803),eBook,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Atria/Emily Bestler Books"
"",225933526,"=""9781668124000""",Night and Day,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Atria/Emily Bestler Books"
11,226651576,"=""9781770417434""",Reeds,Arjun Basu (226618108),Trade Paperback,"The Reeds are a very loving, slightly dysfunctional family — but a summer of individual changes is about to shake their tight family unit. Bobby, t...","","Fiction, ECW Press"
12,199490020,"=""9781668021446""",Shock Induction,Chuck Palahniuk (2137742856),Hardcover,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster"
"",199490020,"=""9781668021460""",Shock Induction,Chuck Palahniuk (2137742856),eBook,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster"
"",199490020,"=""9781797184227""",Shock Induction,Chuck Palahniuk (2137742856),Audio Download,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster"
13,221917738,"=""9781545808412""",Clay Footed Giants,Alain Chevarier (223414714),Trade Paperback,"A tragicomic meditation on masculinity, violence, and parenthood. Two fathers dig down to the roots of inherited trauma before it’s too late. Growt...","","Fiction, Mad Cave Studios"
14,222754031,"=""9781961341227""",I Am Alien to Life,Djuna Barnes (222754073),Trade Paperback,"The best of Djuna Barnes’s dark, droll, incisive short fiction, spanning her all-too-brief career, edited and introduced by Merve Emre.Djuna Barnes...","","Fiction, McNally Editions"
"",222754031,"=""9781961341234""",I Am Alien to Life,Djuna Barnes (222754073),eBook,"The best of Djuna Barnes’s dark, droll, incisive short fiction, spanning her all-too-brief career, edited and introduced by Merve Emre.Djuna Barnes...","","Fiction, McNally Editions"
15,226606968,"=""9781770417373""",Astonishment of Stars,Kirti Bhadresa (226607009),Trade Paperback,"A beautifully written short story collection that charts the lives of racialized women as they navigate their relationships, aspirations, and the b...","","Fiction, ECW Press"
16,222893577,"=""9781961341180""",Office Politics,Wilfrid Sheed (222893620),Trade Paperback,"“A masterpiece . . . One of the few genuinely comic novels since Lucky Jim.” —Elaine DundyEver since college, George Wren has dreamed of working at...","","Fiction, McNally Editions"
"",222893577,"=""9781946022721""",Office Politics,Wilfrid Sheed (222893620),eBook,"“A masterpiece . . . One of the few genuinely comic novels since Lucky Jim.” —Elaine DundyEver since college, George Wren has dreamed of working at...","","Fiction, McNally Editions"
17,226156082,"=""9798893310146""",Big Fan,Alexandra Romanoff (226156121),Trade Paperback,"A political strategist, tainted by a scandalous ex, finds an unexpected career detour when her teenage boy band crush offers a second chance at the...","","Fiction, Authors Equity"
18,220420039,"=""9781668066638""",Next Stop,Benjamin Resnick (220419985),Hardcover,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
"",220420039,"=""9781668066652""",Next Stop,Benjamin Resnick (220419985),eBook,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
"",220420039,"=""9781668113158""",Next Stop,Benjamin Resnick (220419985),Audio Download,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
19,224806821,"=""9781623716646""",Murjana,Ghada Karmi (224806913),Trade Paperback,"A tale of love and passion in medieval Baghdad.It is spring of the year 830. Baghdad, the capital of a vast Islamic empire, is one of the world’s g...","","Fiction, Interlink Publishing Group Inc"
20,207987010,"=""9781668034927""",Sky Full of Elephants,Cebo Campbell (207986900),Hardcover,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster"
"",207987010,"=""9781668034941""",Sky Full of Elephants,Cebo Campbell (207986900),eBook,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster"
"",207987010,"=""9781797182933""",Sky Full of Elephants,Cebo Campbell (207986900),Audio Download,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster"
