Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137673296,"=""9781440536410""",Love Astrology: Libra,Adams Media (2137651282),eBook,"Looking for love, Libra? Then look to the stars. With Love Astrology: Libra as your astrological dating guide, you’ll learn important information o...","","Non fiction, Adams Media"
2,2137673307,"=""9781440536434""",Love Astrology: Scorpio,Adams Media (2137651282),eBook,"Looking for love, Scorpio? Then look to the stars. With Love Astrology: Scorpio as your astrological dating guide, you’ll learn important informati...","","Non fiction, Adams Media"
3,2137673341,"=""9781440536496""",Love Astrology: Aquarius,Adams Media (2137651282),eBook,"Looking for love, Aquarius? Then look to the stars. With Love Astrology: Aquarius as your astrological dating guide, you’ll learn important informa...","","Non fiction, Adams Media"
4,2137673319,"=""9781440536458""",Love Astrology: Sagittarius,Adams Media (2137651282),eBook,"Looking for love, Sagittarius? Then look to the stars. With Love Astrology: Sagittarius as your astrological dating guide, you’ll learn important i...","","Non fiction, Adams Media"
5,2137666680,"=""9781440536359""",Love Astrology: Cancer,Adams Media (2137651282),eBook,"Looking for love, Cancer? Then look to the stars. With Love Astrology: Cancer as your astrological dating guide, you’ll learn important information...","","Non fiction, Adams Media"
6,2137666650,"=""9781440536298""",Love Astrology: Aries,Adams Media (2137651282),eBook,"Looking for love, Aries? Then look to the stars. With Love Astrology: Aries as your astrological dating guide, you’ll learn important information o...","","Non fiction, Adams Media"
7,2137652017,"=""9781440534379""",Haunted October,Adams Media (2137651282),eBook,"Thirty-one days, thirty-one chilling stories to scare you all the way to Halloween. On each day leading up to All Hallows’ Eve, you’ll be introduce...","","Non fiction, Adams Media"
8,2137652005,"=""9781440534362""",Ghost Hunter's Guidebook,Adams Media (2137651282),eBook,Looking for a good scare? You've found it. The Ghost Hunter’s Handbook takes you on a chilling journey throughout the United States in search of th...,"","Non fiction, Adams Media"
9,76676162,"=""9781451613001""",Natural Abundance,Ralph Waldo Emerson (48649928),eBook,"Dr. Ruth L. Miller interprets a few essential essays by Ralph Waldo Emerson that tell us how the world always responds to our thoughts, words, and ...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
"",76676162,"=""9781582702858""",Natural Abundance,Ralph Waldo Emerson (48649928),Hardcover,"Dr. Ruth L. Miller interprets a few essential essays by Ralph Waldo Emerson that tell us how the world always responds to our thoughts, words, and ...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
10,2137705706,"=""9781440508721""",Aliens in America,William J Birnes (2137705716),eBook,"""You don't have to be an avid hunter to enjoy the many UFO hotspots in the United States. Nor do you have to have any special clearance to pull you...","","Non fiction, Adams Media"
11,2137705956,"=""9781440508622""",Ghost a Day,"Maureen Wood (2137705966), Ron Kolek (2141330797)",eBook,"Can't get enough spooks, spirits, and specters? Now you'll never have to go a day without your ghoulish fix. This ghastly collection features some ...","","Non fiction, Adams Media"
12,2137702719,"=""9781440515903""",Healing Power of Faery,Edain McCoy (2137702729),eBook,"Faeries, gnomes, elves, and sprites have been a part of ancient Celtic lore for centuries. These nature spirits protect and offer guidance to those...","","Non fiction, Adams Media"
13,36140449,"=""9781416571612""",Secrets of the Monarch,Allison DuBois (33384439),eBook,Renowned medium and bestselling author Allison DuBois shares important life lessons she's learned through communicating with the dead.Known as the ...,MBS - General,"Paranormal, Pop Culture, Non fiction, Atria Books"
"",36140449,"=""9780743291156""",Secrets of the Monarch,Allison DuBois (33384439),Trade Paperback,Renowned medium and bestselling author Allison DuBois shares important life lessons she's learned through communicating with the dead.Known as the ...,MBS - General,"Paranormal, Pop Culture, Non fiction, Atria Books"
14,3584,"=""9781439123850""",Leaving the Body,D. Scott Rogo (2211),eBook,"How to induce a safe, controlled out-of-body experience using physical and mental methods.Astral projection, the ability to “leave the body” at wil...","Mind, Body, Spirit","Non fiction, Atria Books"
15,19549555,"=""9780743488709""",Psychic in You,Jeffrey A. Wands (19549573),eBook,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",19549555,"=""9780743470001""",Psychic in You,Jeffrey A. Wands (19549573),Trade Paperback,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
16,18045526,"=""9780743457750""",Nostradamus 2003-2025,Peter Lorie (18045725),eBook,"Who wouldn't want to know the answer to the question:  ""WHAT WILL HAPPEN NEXT?""  For hundreds of years, philosophers, scientists, and mystics have ...",MBS - General,"Non fiction, Pocket Books"
"",18045526,"=""9780743453394""",Nostradamus 2003-2025,Peter Lorie (18045725),Trade Paperback,"Who wouldn't want to know the answer to the question:  ""WHAT WILL HAPPEN NEXT?""  For hundreds of years, philosophers, scientists, and mystics have ...",MBS - General,"Non fiction, Pocket Books"
