Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37832955,"=""9780743296632""",Origins,Annie Murphy Paul (18895973),Trade Paperback,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
"",37832955,"=""9781439171844""",Origins,Annie Murphy Paul (18895973),eBook,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
2,1113524,"=""9781439101650""",Nurture Assumption,Judith Rich Harris (1113527),Trade Paperback,"This groundbreaking book, a Pulitzer Prize finalist and New York Times notable pick, rattled the psychological establishment when it was first publ...","","Academic, Social Situations, Parenting, Non fiction, Free Press"
"",1113524,"=""9781439135082""",Nurture Assumption,Judith Rich Harris (1113527),eBook,A NEW YORK TIMES NOTABLE BOOKHow much credit do parents deserve when their children turn out welt? How much blame when they turn out badly? Judith ...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
3,1212331,"=""9780743242608""",Myth of the First Three Years,John Bruer (1212351),Trade Paperback,Most parents today have accepted the message that the first three years of a baby's life determine whether or not the child will grow into a succes...,Popular psychology,"Non fiction, Free Press"
"",1212331,"=""9781439118740""",Myth of the First Three Years,John Bruer (1212351),eBook,Most parents today have accepted the message that the first three years of a baby's life determine whether or not the child will grow into a succes...,Popular psychology,"Non fiction, Free Press"
4,18315405,"=""9780743236478""",Defying the Crowd,"Robert J. Sternberg (3089), Todd I. Lubart (3090)",Trade Paperback,World renowned psychologist Robert Sternberg presents a fresh and compelling picture of the creative process from the inception of an idea to its u...,Popular psychology,"Non fiction, Free Press"
"",18315405,"=""9781439105948""",Defying the Crowd,"Robert J. Sternberg (3089), Todd I. Lubart (3090)",eBook,World renowned psychologist Robert Sternberg presents a fresh and compelling picture of the creative process from the inception of an idea to its u...,Popular psychology,"Non fiction, Free Press"
5,6524,"=""9780029202920""",Search For The Real Self,James F. Masterson (1499722),Trade Paperback,"From the authoritative expert in personality disorders, Search for the Real Self is a thorough dissection of how one’s real self is developed, how ...","Popular psychology, Self Help/Personal Development","Non fiction, Free Press"
"",6524,"=""9781451668919""",Search For The Real Self,James F. Masterson (1499722),eBook,"From the authoritative expert in personality disorders, Search for the Real Self is a thorough dissection of how one’s real self is developed, how ...","Popular psychology, Self Help/Personal Development","Non fiction, Free Press"
