Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173904704,"=""9781534482029""",Dork Diaries Books 13-15 (Boxed Set),Rachel Renée Russell (49850702),Paper Over Board,Get your dork on with the ultimate Dork Diaries boxed set! This collection contains books thirteen through fifteen in the wildly popular #1 New Yor...,"","Fiction, Aladdin"
2,147827454,"=""9781534438545""",Stellarlune,Shannon Messenger (400319412),Trade Paperback,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438521""",Stellarlune,Shannon Messenger (400319412),Hardcover,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438538""",Stellarlune,Shannon Messenger (400319412),eBook,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
3,195021654,"=""9781665929622""",Looking Up,Stephan Pastis (19753998),Paper Over Board,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781665929639""",Looking Up,Stephan Pastis (19753998),eBook,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781797168883""",Looking Up,Stephan Pastis (19753998),Audio Download,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
4,172894096,"=""9781534480483""",Dork Diaries 15,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781534480490""",Dork Diaries 15,Rachel Renée Russell (49850702),eBook,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781797120058""",Dork Diaries 15,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781797120065""",Dork Diaries 15,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
5,188767282,"=""9781665916165""",Spin,Marcus Stroman (188763875),Trade Paperback,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781665916172""",Spin,Marcus Stroman (188763875),Hardcover,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781665916189""",Spin,Marcus Stroman (188763875),eBook,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781797161228""",Spin,Marcus Stroman (188763875),Audio Download,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
6,182646847,"=""9781665901307""",Traitor of Nubis,Janelle McCurdy (182645780),Hardcover,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this thrilling second book in the Umbra Tales m...,"","Fiction, Aladdin"
"",182646847,"=""9781665901314""",Traitor of Nubis,Janelle McCurdy (182645780),Trade Paperback,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this “fantastically creepy…engaging” (Kirkus Re...,"","Fiction, Aladdin"
"",182646847,"=""9781665901321""",Traitor of Nubis,Janelle McCurdy (182645780),eBook,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this thrilling second book in the Umbra Tales m...,"","Fiction, Aladdin"
"",182646847,"=""9781797172262""",Traitor of Nubis,Janelle McCurdy (182645780),Audio Download,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this thrilling second book in the Umbra Tales m...,"","Fiction, Aladdin"
7,193970016,"=""9781665927758""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Hardcover,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
"",193970016,"=""9781665927765""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Trade Paperback,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
"",193970016,"=""9781665927772""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),eBook,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
"",193970016,"=""9781797171487""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Audio Download,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
8,182645858,"=""9781665901284""",Lightcasters,Janelle McCurdy (182645780),Trade Paperback,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781665901277""",Lightcasters,Janelle McCurdy (182645780),Hardcover,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781665901291""",Lightcasters,Janelle McCurdy (182645780),eBook,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781797148649""",Lightcasters,Janelle McCurdy (182645780),Audio Download,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
9,200301305,"=""9781665940047""",Unmapped Chronicles Complete Collection (Boxed Set),Abi Elphinstone (576593589),Trade Paperback,"The complete “whimsical, humorous, richly built” (Kirkus Reviews, on Casper Tock and the Everdark Wings) Unmapped Chronicles fantasy middle grade s...","","Fiction, Aladdin"
10,187073027,"=""9781665912921""",Showdown,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
