Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402630098,"=""9781442454002""","Emma, Smile and Say ""Cupcake!""",Coco Simon (78665404),eBook,"Emma wants to be a model, but membership in the Cupcake Club might be all the fame she needs.The Special Day wedding salon is running an ad in the ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402630098,"=""9781442453982""","Emma, Smile and Say ""Cupcake!""",Coco Simon (78665404),Trade Paperback,"Emma wants to be a model, but membership in the Cupcake Club might be all the fame she needs.The Special Day wedding salon is running an ad in the ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402630098,"=""9781442496118""","Emma, Smile and Say ""Cupcake!""",Coco Simon (78665404),Hardcover,"Emma wants to be a model, but membership in the Cupcake Club might be all the fame she needs.The Special Day wedding salon is running an ad in the ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,402627867,"=""9781442453975""",Mia's Boiling Point,Coco Simon (78665404),eBook,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402627867,"=""9781442453968""",Mia's Boiling Point,Coco Simon (78665404),Trade Paperback,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402627867,"=""9781442496101""",Mia's Boiling Point,Coco Simon (78665404),Hardcover,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,400348277,"=""9781442446120""","Katie, Batter Up!",Coco Simon (78665404),eBook,"A sporty addition to a sweet tween series that’s all about friendship—and cupcakes, of course!Katie’s Cupcake Club friends all have other activitie...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",400348277,"=""9781442446113""","Katie, Batter Up!",Coco Simon (78665404),Trade Paperback,"A sporty addition to a sweet tween series that’s all about friendship—and cupcakes, of course!Katie’s Cupcake Club friends all have other activitie...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",400348277,"=""9781442485648""","Katie, Batter Up!",Coco Simon (78665404),Hardcover,"Will softball be the extracurricular sweet spot Katie is looking for? A sporty addition to a tween series that’s all about friendship—and cupcakes,...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,401570147,"=""9781442450790""",Emma All Stirred Up!,Coco Simon (78665404),eBook,Emma needs a break from big-sister duty in this addition to Spotlight’s treat of a tween series.Emma is not thrilled with always having to rearrang...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570147,"=""9781442450783""",Emma All Stirred Up!,Coco Simon (78665404),Trade Paperback,Emma needs a break from big-sister duty in this addition to Spotlight’s treat of a tween series.Emma is not thrilled with always having to rearrang...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570147,"=""9781442485679""",Emma All Stirred Up!,Coco Simon (78665404),Hardcover,Emma needs a break from big-sister duty—or her summer will be anything but sweet!Emma is not thrilled with always having to rearrange her schedule ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,81189313,"=""9781442429024""",Alexis and the Perfect Recipe,Coco Simon (78665404),eBook,"The fourth book in Spotlight's fun and delicious tween series is told from the perspective of Alexis, the most organized member of the Cupcake Club...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",81189313,"=""9781442429017""",Alexis and the Perfect Recipe,Coco Simon (78665404),Trade Paperback,"The fourth book in Spotlight's fun and delicious tween series is told from the perspective of Alexis, the most organized member of the Cupcake Club...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",81189313,"=""9781442474932""",Alexis and the Perfect Recipe,Coco Simon (78665404),Hardcover,"Alexis has a head for organization—but what about her heart?Alexis Becker is by far the most prepared, very exact, and extremely organized Cupcake ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,78666085,"=""9781442422803""",Emma on Thin Icing,Coco Simon (78665404),eBook,"When Mia asks the girls in the club to be junior bridesmaids in her mother's wedding, everyone is superexcited about the idea...especially when the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781442422797""",Emma on Thin Icing,Coco Simon (78665404),Trade Paperback,"When Mia asks the girls in the club to be junior bridesmaids in her mother's wedding, everyone is superexcited about the idea...especially when the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781442474925""",Emma on Thin Icing,Coco Simon (78665404),Hardcover,Emma’s earning money left and right—but is she in over her head?When Mia asks the Cupcake Club girls to be junior bridesmaids in her mother’s weddi...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,78665801,"=""9781442422780""",Mia in the Mix,Coco Simon (78665404),eBook,"At Park Street School, you have the Popular Girls. They even have a Popular Girls Club. But what happens when you aren’t invited to join? Do you st...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781442422773""",Mia in the Mix,Coco Simon (78665404),Trade Paperback,"At Park Street School, you have the Popular Girls. They even have a Popular Girls Club. But what happens when you aren’t invited to join? Do you st...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781442474918""",Mia in the Mix,Coco Simon (78665404),Hardcover,"Mia’s the new girl in school—and instead of joining a clique, she’s looking for a new way of finding friends.When Mia arrives at her new school, he...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
8,78665319,"=""9781442422766""",Katie and the Cupcake Cure,Coco Simon (78665404),eBook,This first book in The Cupcake Diaries is told through the perspective of Katie Brown. We find Katie miserable on the first day of middle school. H...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665319,"=""9781442422759""",Katie and the Cupcake Cure,Coco Simon (78665404),Trade Paperback,This first book in The Cupcake Diaries is told through the perspective of Katie Brown. We find Katie miserable on the first day of middle school. H...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665319,"=""9781442474901""",Katie and the Cupcake Cure,Coco Simon (78665404),Hardcover,The Cupcake Club gets its start in this first book of a sweet treat of a series!Katie Brown is miserable when her best friend is invited to join th...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
