Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219398303,"=""9781667207117""",Jumbo Foil Coloring Book: Cutie-Verse,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Have hours of creative coloring fun! With 224 pages of adorable art and dozens of holographic foil stickers, this coloring book with a bright and c...","","Fiction, Silver Dolphin Books"
2,219398641,"=""9781667207247""",Merry & Bright! Christmas Coloring,Editors of Silver Dolphin Books (145528010),Trade Paperback,This coloring-and-activity book is filled with dozens of pages of holiday cheer and comes with 4 festive METALLIC crayons and ore than 50 stickers!...,"","Fiction, Silver Dolphin Books"
3,219398599,"=""9781667207223""",Cutie Critters' Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Christmas has never looked so cute as it does in the pages of this fun, festive coloring-and-activity book that comes with more than 50 stickers an...","","Fiction, Silver Dolphin Books"
4,210655124,"=""9781667205939""",My First Painting: Super Sweet!,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Sweet images of unicorns, mermaids, tasty treats, and animals magically burst into beautiful full color when you wet the paintbrush that’s included...","","Fiction, Silver Dolphin Books"
5,210655207,"=""9781667205953""",Highlights: My First Hidden Pictures Carry-Along Coloring Set,Delaney Foerster (214849641),Trade Paperback,"Hours of fun await with this coloring set filled with Highlights Hidden Pictures puzzles, silly coloring scenes, 8 jumbo crayons, and an on-the-go ...","","Fiction, Silver Dolphin Books"
6,203211812,"=""9781667204697""",Super Puffy Stickers! Be My Valentine!,Maggie Fischer (2141892537),Trade Paperback,Fall head over heels for this puffy sticker activity book loaded with adorable activities and more than 85 sweet puffy stickers!Get ready for lovab...,"","Fiction, Silver Dolphin Books"
7,203965096,"=""9781667205700""",You're My Little Cuddle Bug: Big Sticker Activity Book,"",Trade Paperback,Join the beloved Cuddle Bug from the best-selling board book You’re My Little Cuddle Bug in this activity book with big stickers that are perfect f...,"","Fiction, Silver Dolphin Books"
8,195698444,"=""9781667202389""",Super Puffy Stickers! Baby Animals,Maggie Fischer (2141892537),Trade Paperback,This puffy sticker activity book is packed with images of adorable baby animals!Adorable animals are everywhere in this super cute activity book! T...,"","Non fiction, Silver Dolphin Books"
9,192495905,"=""9781667200972""",Christmas Super Puffy Stickers! Christmas Fun!,Maggie Fischer (2141892537),Trade Paperback,"This puffy sticker activity book—packed with mazes, doodles, and more—is fa-la-la-la fun!Puffy stickers! Activities! Christmas fun! Get ready for a...","","Fiction, Silver Dolphin Books"
10,189381105,"=""9781667200262""",Halloween Super Puffy Stickers! Boo to You!,Maggie Fischer (2141892537),Trade Paperback,Get into the Halloween spirit with this spooky and sweet activity book that includes 32 activity pages and more than 75 adorable puffy stickers.No ...,"","Fiction, Silver Dolphin Books"
11,185996999,"=""9781645178767""",Lou Gets a Clue,Lori Houran (185997038),Trade Paperback,"Lou loves finding things, and when given the opportunity to find something very special, he’s up for the task! Lou Gets a Clue is a humorous and fu...","","Fiction, Silver Dolphin Books"
12,182621042,"=""9781645177593""",Smithsonian Kids: Mighty Dinosaurs Coloring & Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Young dinosaur enthusiasts can use the four included crayons to complete this Smithsonian coloring and activity book featuring everything from a Tr...,"","Non fiction, Silver Dolphin Books"
13,178309431,"=""9781645176770""",Animal Planet: Wild Baby Animals Coloring Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Hours upon hours of coloring and activity fun featuring amazing and adorable wild baby animals!The Animal Planet: Wild Baby Animals Coloring Book i...,"","Non fiction, Silver Dolphin Books"
14,178436788,"=""9781684124411""",Smithsonian Kids All-Star Readers: All About Dogs Level 1,Maggie Fischer (2141892537),Trade Paperback,"From adorable puppies to tricks and training, learn all about dogs with the Smithsonian!From working dogs to cute and cuddly pets, Smithsonian All-...","","Non fiction, Silver Dolphin Books"
15,182329225,"=""9781645178354""",Be a Mask Hero: Dinosaurs,Connie Isaacs (182329223),Trade Paperback,Be a mask hero with this awesome sticker activity book that includes a washable dinosaur face mask!Have some fun and stay safe with this adorable s...,"","Fiction, Silver Dolphin Books"
16,145777587,"=""9781684124589""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1,Courtney Acampora (101029842),Trade Paperback,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non fiction, Silver Dolphin Books"
17,171201131,"=""9781645172765""",Animal Planet: Wild Animals Around the World Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Discover some of the amazing animals that live on each continent in this Animal Planet coloring and activity book that comes with four crayons and ...,"","Non fiction, Silver Dolphin Books"
18,170044632,"=""9781645172505""",Puppies and Kittens: Too Cute! Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,This cute activity book is full of adorable puppies and kittens just waiting for color!This coloring and activity book packed with images of adorab...,"","Fiction, Silver Dolphin Books"
19,169660441,"=""9781645172673""",My Big Book of Cute Coloring,Editors of Silver Dolphin Books (145528010),Trade Paperback,"What could be cuter than 224 pages of coloring and activity fun featuring adorable puppies, kittens, baby farm animals, and unicorns?Packed with pl...","","Non fiction, Silver Dolphin Books"
20,170933941,"=""9781645173311""",Ready to Learn: Pre-Kindergarten Skill-Building Workpad,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Give your pre-K learner (ages 3 to 5) a solid foundation in math, reading, and writing with this educational workpad from the Ready to Learn series...","","Non fiction, Silver Dolphin Books"
