Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405239755,"=""9781442466487""",Moonbear's Sunrise,Frank Asch (1725650),Trade Paperback,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466470""",Moonbear's Sunrise,Frank Asch (1725650),Hardcover,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466586""",Moonbear's Sunrise,Frank Asch (1725650),Enhanced eBook,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
2,1725667,"=""9781442494350""",Moonbear's Bargain,Frank Asch (1725650),Trade Paperback,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725667,"=""9781442494367""",Moonbear's Bargain,Frank Asch (1725650),Hardcover,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725667,"=""9781442494374""",Moonbear's Bargain,Frank Asch (1725650),Enhanced eBook,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
3,694428,"=""9781442494299""",Moonbear's Pet,Frank Asch (1725650),Trade Paperback,A new pet causes a friendly disagreement for Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",694428,"=""9781442494305""",Moonbear's Pet,Frank Asch (1725650),Hardcover,A new pet causes a friendly disagreement for Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",694428,"=""9781442494312""",Moonbear's Pet,Frank Asch (1725650),Enhanced eBook,A new pet causes a friendly disagreement for Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
4,324101,"=""9781442494008""","Happy Birthday, Moon",Frank Asch (1725650),Trade Paperback,Moonbear comes up with the perfect birthday gift for the moon in this charming reissue of a beloved classic by award-winning author and illustrator...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",324101,"=""9781442494015""","Happy Birthday, Moon",Frank Asch (1725650),Hardcover,Moonbear comes up with the perfect birthday gift for the moon in this charming reissue of a beloved classic by award-winning author and illustrator...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",324101,"=""9781442494022""","Happy Birthday, Moon",Frank Asch (1725650),Enhanced eBook,Moonbear comes up with the perfect birthday gift for the moon in this charming reissue of a beloved classic by award-winning author and illustrator...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
5,5347,"=""9781442494060""",Moongame,Frank Asch (1725650),Trade Paperback,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",5347,"=""9781442494077""",Moongame,Frank Asch (1725650),Hardcover,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",5347,"=""9781442494084""",Moongame,Frank Asch (1725650),Enhanced eBook,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
