Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205062147,"=""9780861546787""",Approaching the Qur'an,Michael Sells (205062187),Trade Paperback,"A new, updated edition of this modern classic in religious publishing, capturing the complexity, power and poetry of the early suras of the Qur’anA...","","Non fiction, Oneworld Publications"
"",205062147,"=""9780861546794""",Approaching the Qur'an,Michael Sells (205062187),eBook,"Approaching the Qur’an presents brilliant translations of the short, hymnic chapters, or Suras, associated with the first revelations to the Prophe...","","Non fiction, Oneworld Publications"
2,190818534,"=""9780861543113""",Messianic Ideas and Movements in Sunni Islam,Yohanan Friedmann (190818573),Hardcover,"A fascinating, in-depth exploration of the messianic idea in Sunni Islam through four significant movements from different times and placesExpectat...","","Non fiction, Oneworld Publications"
"",190818534,"=""9780861543120""",Messianic Ideas and Movements in Sunni Islam,Yohanan Friedmann (190818573),eBook,Expectation of a redeemer is a widespread phenomenon across many civilizations. Classical Islamic traditions maintain that the mahdi will transform...,"","Non fiction, Oneworld Publications"
3,186216664,"=""9780861542406""","Proofs for Eternity, Creation and the Existence of God in Medieval Islamic and Jewish Philosophy",Herbert A. Davidson (186216715),Hardcover,"In this classic study, Herbert A. Davidson examines every medieval Arabic and Hebrew proof for the eternity of the world, the creation of the world...","","Non fiction, Oneworld Publications"
4,167515739,"=""9781786073921""",Communities of the Qur'an,"",Trade Paperback,"What is the nature of the Qur’an? It might seem a straightforward question, but there is no consensus among modern communities of the Qur’an, both ...","","Non fiction, Oneworld Publications"
"",167515739,"=""9781786073938""",Communities of the Qur'an,"",eBook,"What is the nature of the Qur’an? It might seem a straightforward question, but there is no consensus among modern communities of the Qur’an, both ...","","Non fiction, Oneworld Publications"
5,167496086,"=""9781786073075""",Hadith,Jonathan A.C. Brown (167492994),Trade Paperback,"Contrary to popular opinion, the bulk of Islamic law does not come from the Quran but from hadith, first-hand reports of the Prophet Muhammad’s wor...","","Non fiction, Oneworld Publications"
"",167496086,"=""9781786073082""",Hadith,Jonathan A.C. Brown (167492994),eBook,"Contrary to popular opinion, the bulk of Islamic law does not come from the Quran but from hadith, first-hand reports of the Prophet Muhammad’s wor...","","Non fiction, Oneworld Publications"
6,167516576,"=""9781786072276""","Quran, Epic and Apocalypse",Todd Lawson (167516615),Trade Paperback,How do people understand the Quran to be divine revelation? What is it about the text that inspires such devotion and commitment in the reader/beli...,"","Non fiction, Oneworld Publications"
"",167516576,"=""9781786072283""","Quran, Epic and Apocalypse",Todd Lawson (167516615),eBook,How do people understand the Quran to be divine revelation? What is it about the text that inspires such devotion and commitment in the reader/beli...,"","Non fiction, Oneworld Publications"
7,167493907,"=""9781780746777""",Faith and Reason in Islam,Averroes (167493947),eBook,"Available for the first time in the English language, this is a complete and annotated translation of a key work by the twelfth-century Muslim phil...","","Non fiction, Oneworld Publications"
8,188544651,"=""9781566569224""",Islam in Retrospect,Maher S. Mahmassani (188544686),Trade Paperback,"RENEWING OUR UNDERSTANDING OF ISLAM IN TODAY’S WORLD Islam, in many of its current guises, no longer resembles its original Message. In a world of ...","","Non fiction, Interlink Publishing Group Inc"
"",188544651,"=""9781623710552""",Islam in Retrospect,Maher S. Mahmassani (188544686),eBook,"RENEWING OUR UNDERSTANDING OF ISLAM IN TODAY’S WORLD Islam, in many of its current guises, no longer resembles its original Message. In a world of ...","","Non fiction, Interlink Publishing Group Inc"
9,167501629,"=""9781851686254""",Islamic Philosophy,Majid Fakhry (167501668),Trade Paperback,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non fiction, Oneworld Publications"
"",167501629,"=""9781780740300""",Islamic Philosophy,Majid Fakhry (167501668),eBook,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non fiction, Oneworld Publications"
10,151357,"=""9780684825076""",Koran Interpreted,"",Trade Paperback,"From Simon &amp; Schuster, The Koran Interpreted is an English translation of the Muslim holy book portrays the spirit, rather than the exact conte...","",Touchstone
