Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
2,43446743,"=""9781442414518""",Beneath My Mother's Feet,Amjed Qamar (43446747),Trade Paperback,"""Our lives will always be in the hands of our mothers, whether we like it or not."" Nazia doesn't mind when her friends tease and call her a good be...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",43446743,"=""9781416947288""",Beneath My Mother's Feet,Amjed Qamar (43446747),Hardcover," ""Our lives will always be in the hands of our mothers, whether we like it or not.""    Nazia doesn't mind when her friends tease and call her a goo...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",43446743,"=""9781442407053""",Beneath My Mother's Feet,Amjed Qamar (43446747),eBook,"""Our lives will always be in the hands of our mothers, whether we like it or not."" Nazia doesn't mind when her friends tease and call her a good be...",Young Adult,"Fiction, Atheneum Books for Young Readers"
3,23201886,"=""9780689873867""","Sweet, Hereafter",Angela Johnson (1263944),Trade Paperback,"After Heaven and The First Part Last, three-time Coretta Scott King Award-winning author Angela Johnson concludes her acclaimed trilogy with a poig...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23201886,"=""9780689873850""","Sweet, Hereafter",Angela Johnson (1263944),Hardcover,Coretta Scott King Award-winner Angela Johnson concludes her Heaven trilogy with a poignant tale of discovering where—and with whom—you belong.,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23201886,"=""9781416998655""","Sweet, Hereafter",Angela Johnson (1263944),eBook,"After Heaven and The First Part Last, three-time Coretta Scott King Award-winning author Angela Johnson concludes her acclaimed trilogy with a poig...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,1248441,"=""9781416953487""",Copper Sun,Sharon M. Draper (706340),Trade Paperback,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1248441,"=""9780689821813""",Copper Sun,Sharon M. Draper (706340),Hardcover,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1248441,"=""9781439115114""",Copper Sun,Sharon M. Draper (706340),eBook,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
