Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,29514216,"=""9780743552424""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Audio Download,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Simon & Schuster Audio"
"",29514216,"=""9781439188095""",Phil Gordon's Little Green Book,Phil Gordon (23544193),eBook,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Simon & Schuster Audio"
"",29514216,"=""9781982109264""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Trade Paperback,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Simon & Schuster Audio"
2,478587435,"=""9781442395893""",100 Deadly Skills,Clint Emerson (514950939),Audio Download,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
"",478587435,"=""9781476796055""",100 Deadly Skills,Clint Emerson (514950939),Trade Paperback,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
"",478587435,"=""9781476796062""",100 Deadly Skills,Clint Emerson (514950939),eBook,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
3,205469513,"=""9781797161730""",College Hacks,Keith Bradford (2137664345),Audio Download,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Simon & Schuster Audio"
"",205469513,"=""9781440590047""",College Hacks,Keith Bradford (2137664345),Trade Paperback,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Simon & Schuster Audio"
"",205469513,"=""9781440590054""",College Hacks,Keith Bradford (2137664345),eBook,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Simon & Schuster Audio"
4,205471874,"=""9781797161884""",Life Hacks,Keith Bradford (2137664345),Audio Download,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Simon & Schuster Audio"
"",205471874,"=""9781440582851""",Life Hacks,Keith Bradford (2137664345),Trade Paperback,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Simon & Schuster Audio"
"",205471874,"=""9781440582868""",Life Hacks,Keith Bradford (2137664345),eBook,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Simon & Schuster Audio"
5,1932811,"=""9780743519502""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Audio Download,Talking Dirty with the Queen of Clean  LET HER ROYAL HIGHNESS OF HOUSEKEEPING SHOW YOU HOW TO TURN YOUR HOME INTO A SPARKLING PALACE -- IN NO TIME ...,"","Non fiction, Simon & Schuster Audio"
"",1932811,"=""9780743418317""",Talking Dirty with the Queen of Clean,Linda Cobb (1932824),eBook,Want to clean a coffeepot in a flash? Unclog a sink with a simple homemade solution ? Do away with microwave odors? Banish those dust bunnies?  Let...,"","Non fiction, Simon & Schuster Audio"
"",1932811,"=""9780743490405""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Trade Paperback,"NOW UPDATED WITH MORE EASY, TIME-SAVING TIPS FOR TURNING YOUR HOME INTO A SPARKLING PALACE!  Talking Dirty with the Queen of Clean®  The down-to-ea...","","Non fiction, Simon & Schuster Audio"
6,1104689,"=""9780743519052""",Kaplan Word Power,Kaplan (50077808),Audio Download,You'll Never Be at a Loss for Words Again.   The words you use say a lot about who you are and where you're headed. Whether you want to express you...,"",Simon & Schuster Audio
"",1104689,"=""9780743529983""",Kaplan Word Power,Kaplan (50077808),Compact Disk,You'll Never Be at a Loss for Words Again.   The words you use say a lot about who you are and where you're headed. Whether you want to express you...,"",Simon & Schuster Audio
