Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111972355,"=""9781608873210""",Lisa Simpson's Guide to Geek Chic,Matt Groening (2111972304),Hardcover,"In Lisa Simpson’s Guide to Geek Chic, Springfield’s most sensitive student reveals the secrets of being a misunderstood geek goddess. The geeks hav...","","Non-Fiction, Insight Editions"
2,2111972814,"=""9781608873845""",Art of Home,Ramin Zahed (2091972824),Hardcover,"Featuring exclusive interviews as well as exciting concept art, The Art of Home provides a fascinating behind-the-scenes look at DreamWorks Animati...","","Non-Fiction, Insight Editions"
3,464740010,"=""9781421575865""",Princess Mononoke: The First Story,Hayao Miyazaki (62517953),Hardcover,"An oversized, lavishly illustrated storybook featuring original watercolor art by legendary filmmaker Hayao Miyazaki!This is the original Princess ...","","Fiction, VIZ Media LLC"
4,2111972341,"=""9781608873203""",C. Montgomery Burns' Handbook of World Domination,Matt Groening (2111972304),Hardcover,"In the third volume of the Vault of SimpsonologyTM series, The Simpsons’ maniacal Mr. Burns takes readers into his wicked world of wealth and power...","","Non-Fiction, Insight Editions"
5,428641688,"=""9781421565972""",Art of Princess Mononoke,Hayao Miyazaki (62517953),Hardcover,"The art, from conception to release, of the classic Hayao Miyazaki film Princess Mononoke, including a look at Miyazaki’s original art and the use ...","","Non-Fiction, VIZ Media LLC"
6,2112054557,"=""9781608871858""",Teenage Mutant Ninja Turtles,Andrew Farago (2099391786),Hardcover,Discover the complete story of the Teenage Mutant Ninja Turtles for the first time–from their humble beginnings in black-and-white comics created i...,"","Non-Fiction, Insight Comics"
7,448366336,"=""9781421571751""",Art of the Wind Rises,Hayao Miyazaki (62517953),Hardcover,"The latest in the perennially popular line of Studio Ghibli artbooks, which includes interviews, concept sketches, and finished animation cels from...","","Non-Fiction, VIZ Media LLC"
8,2111972307,"=""9781608873104""",Bart Simpson's Manual of Mischief,Matt Groening (2111972304),Hardcover,"Bart Simpson is truly the unrivaled master of mischief. Amateur pranksters around the world take their tips and learn their tricks from Bart, the s...","","Non-Fiction, Insight Editions"
9,62517727,"=""9781421566023""",Art of Ponyo,Hayao Miyazaki (62517953),Hardcover,"An in-depth look at the hand-drawn anime hit!Ponyo, loosely based on Hans Christian Andersen's The Little Mermaid, is a hand-drawn feature-length f...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
10,2111971822,"=""9781608871841""",SpongeBob SquarePants Experience,Jerry Beck (2111923325),Hardcover,This lavish coffee table book delivers an eye-opening behind-the-scenes look at the creation of SpongeBob and all the hard work and creativity that...,"","Non-Fiction, Insight Editions"
11,2111973793,"=""9781608872121""",Art of Turbo,Robert Abele (2111973807),Hardcover,"What do you get when you cross a snail with the Indianapolis 500? If you’re DreamWorks Animation, then the result is Turbo, an uplifting—and gear-s...","","Non-Fiction, Insight Editions"
12,2111970091,"=""9781608870752""",Art of Madagascar 3,Barbara Robertson (2111970105),Hardcover,"The Art of Madagascar 3 provides a fascinating look at the character design, development art, and special effects that make up this stunning CG mov...","","Non-Fiction, Insight Editions"
13,2111972602,"=""9781608870349""",Art of Puss In Boots,Ramin Zahed (2091972824),Hardcover,"Since his debut in Shrek 2, Puss In Boots has been one of DreamWorks Animation's favorite characters. The aptly titled Puss In Boots finally places...","","Non-Fiction, Insight Editions"
14,2111923382,"=""9781608870189""",Art of Kung Fu Panda 2,"Tracey Miller-Zarneke (2111923799), Judi Barrett (2111923396)",Hardcover,DreamWorks Animation and Insight Editions present The Art of Kung Fu Panda 2; the art and animation book that takes readers behind-the-scenes of ma...,"","Non-Fiction, Insight Editions"
15,2111974296,"=""9781608870073""",Life Is a Pic-a-Nic,Yogi Bear (2111974310),Hardcover,"For Yogi Bear, the glass is always half full and every day is a gift ripe with opportunities, new friends, and tasty treats. The Tao of Yogi is one...","","Non-Fiction, Insight Editions"
16,2111971733,"=""9781608870028""",Art of Shrek Forever After,Jerry Schmitz (2111971747),Hardcover,"For Shrek, life is good. He’s king of the fairytale kingdom of Far Far Away, surrounded by friends, and a celebrity to his people. But boredom take...","","Non-Fiction, Insight Editions"
17,45299068,"=""9781421514994""",Nausicaä of the Valley of the Wind: Watercolor Impressions,Hayao Miyazaki (62517953),Hardcover,"An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!From the vaults of Academy Award-winning director, Hayao Miyazaki!...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
18,2117528977,"=""9781933784151""",Surf's Up,"Cody Maverick (2117528993), Jerry Schmitz (2111971747)",Hardcover,"Surf's Up , the latest CG-animated feature film from Sony Pictures Animation, is based on the ""true story"" of up-and-coming surfer Cody Maverick.  ...","","Non-Fiction, Insight Editions"
19,36175451,"=""9781421505930""",Art of Kiki's Delivery Service,Hayao Miyazaki (62517953),Hardcover,"A 13-year-old girl sets off on a journey to become a witch. In the process, she learns how to be a woman. From the movie of the same name, this pre...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
20,35359318,"=""9781591166986""",Art of My Neighbor Totoro,Hayao Miyazaki (62517953),Hardcover,"A generous collection of concept sketches, fully rendered character and background drawings, paintings and cell images! Meet the film's principal c...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
