Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212315218,"=""9798886634419""",Looney Tunes: Tweety Bird Plush Journal,Insights (170540559),Hardcover,Bring the nostalgia and joy of Looney Tunes™ into your everyday life with this adorable plush journal inspired by everyone’s favorite yellow canary...,"","Non fiction, Insights"
2,205041846,"=""9798886632422""",My Hero Academia: Class 1-A  Boxed Die-cut Note Cards (Set of 12),Insights (170540559),Hardcover,Keep in touch with the Heroes in your life with this officially licensed boxed set of note cards inspired by the lively Class 1-A of My Hero Academ...,"","Non fiction, Insights"
3,205161999,"=""9798886633160""",My Hero Academia: Heroes Journal,Insights (170540559),Hardcover,Create your own hero characters and record their epic stories using the Izuku Midoriya–inspired My Hero Academia: Heroes Journal.Let this journal i...,"","Non fiction, Insights"
4,205161424,"=""9798886632446""",My Hero Academia: All Might Journal with Charm,Insights (170540559),Hardcover,"“Go Beyond, Plus Ultra” with this leatherette journal inspired by the enduring strength and jovial courage of All Might, the Symbol of Peace, from ...","","Non fiction, Insights"
5,204114318,"=""9798886632217""",Dragon Ball Z Die-cut Note Card Sets (Set of 12),Insights (170540559),Hardcover,Power up your cards to Super Saiyan™ levels with this officially licensed set of die-cut Dragon Ball Z™ note cards.Share your love of the iconic Dr...,"","Non fiction, Insights"
6,190726069,"=""9781647226367""",Disney: Mickey and Friends: Mini Book of Classic Shorts,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,Join Mickey Mouse on a series of whimsical adventures with this collectible mini book filled with stories and art from the classic Disney animated ...,"","Fiction, Insight Editions"
7,186793994,"=""9781647225230""",Rick and Morty: The Official Cookbook,"Insight Editions (2089862421), August Craig (190313140), James Asmus (190313330)",Hardcover,"Embark on an interdimensional culinary journey with Rick and Morty: The Official Cookbook, the ultimate collection of recipes inspired by the hit t...","","Non fiction, Insight Editions"
8,192234809,"=""9781647227623""",Dragon Ball Z: The Official Advent Calendar,Insight Editions (2089862421),Hardcover,"Celebrate the holidays with Goku in this official advent calendar, filled with 25 days of exclusive gifts inspired by the iconic anime Dragon Ball ...","","Non fiction, Insight Editions"
9,187836842,"=""9781974727841""",Tale of the Princess Kaguya Picture Book,Isao Takahata (187836879),Hardcover,Based on the masterpiece film from Studio Ghibli cofounder Isao Takahata.Why did she choose to come to earth? Why did she long for this world? An o...,"","Fiction, VIZ Media LLC"
10,187836880,"=""9781974727834""",Art of the Tale of the Princess Kaguya,Isao Takahata (187836879),Hardcover,"In a film eight years in making, Studio Ghibli’s cofounder Isao Takahata tells the untold story of Princess Kaguya.An old bamboo cutter and his wif...","","Non fiction, VIZ Media LLC"
11,190716837,"=""9781647226329""",Disney Tangled,Insight Editions (2089862421),Hardcover,Relive the magic of Disney’s hit 2010 animated film Tangled with this collectible tiny book featuring art from the beloved retelling of Rapunzel.On...,"","Non fiction, Insight Editions"
12,187965702,"=""9781647225711""",Disney Frozen Tiny Book,Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s Frozen with this collectible tiny book featuring the story and art from the beloved film.One of Disney’s modern animat...,"","Non fiction, Insight Editions"
13,178848367,"=""9781647223380""",Avatar: The Last Airbender: The Official Cookbook,Jenny Dorsey (181220760),Hardcover,"Feast on delicacies unique to the Earth Kingdom, Water Tribe, Air Nomads, and the Fire Nation with the Avatar: The Last Airbender: The Official Coo...","","Non fiction, Insight Editions"
14,165232856,"=""9781683838661""",Pixar: A Miniature Art Collection (Mini Book),Brooke Vitale (162773726),Hardcover,Celebrate the colorful world of Pixar Animation Studios in this comprehensive miniature art collection.   Pixar films bring to life the hidden stor...,"","Non fiction, Insight Editions"
15,174282548,"=""9781647221652""",Disney: Lilo and Stitch [Tiny Book],Brooke Vitale (174856721),Hardcover,Relive the magic of Disney’s beloved 2002 film Lilo &amp; Stitch with this collectible tiny book featuring story art from the film.One of Disney’s ...,"","Non fiction, Insight Editions"
16,174282107,"=""9781647221669""",Disney: Winnie the Pooh [Tiny Book],Brooke Vitale (162773726),Hardcover,"Wherever you go and whatever happens to you along the way, a little bear will always be waiting. Revisit Disney’s favorite silly old bear with this...","","Non fiction, Insight Editions"
17,168879227,"=""9781683839477""",Disney: Moana (Tiny book),Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s hit 2016 animated film Moana with this collectible tiny book featuring story art from the beloved film.One of Disney’s...,"","Non fiction, Insight Editions"
18,172957851,"=""9781647221379""",100 Greatest Looney Tunes Cartoons,Jerry Beck (2111923325),Hardcover,"Celebrate the best of Looney Tunes cartoons, just in time for Bugs Bunny’s 80th birthday!In a world of rascally rabbits, megalomaniacal ducks, and ...","","Non fiction, Insight Editions"
19,101149909,"=""9781683833925""",Avatar: The Last Airbender: Legacy of The Fire Nation,Joshua Pruett (146294956),Hardcover,In this new scrapbook Avatar: The Last Airbender’s beloved character Uncle Iroh shares his memories and mementos with Prince Zuko.In Avatar: The La...,"","Non fiction, Insight Editions"
20,158294349,"=""9781683837954""",Rick and Morty 2020 Weekly Planner,Insight Editions (2089862421),Hardcover,Bring some interdimensional flair to your studies this year with this Rick and Morty 2020 Weekly Planner. Featuring irreverent graphics and colorfu...,"","Non fiction, Insights"
