Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19833539,"=""9781442498303""",Riding Club Crime,Carolyn Keene (1797917),eBook,"This summer, nothing’s safe at Green Spring—not even the camp itself… Elsa, a friend of Nancy and George’s and a counselor at Green Spring Pony Clu...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,18775662,"=""9781439114179""",Intrigue at the Grand Opera,Carolyn Keene (1797917),eBook,"When the curtain goes down, the real drama begins…  The American Grand Opera has come to River Heights to perform Tosca, Aida, and The Marriage of ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,18775053,"=""9781442498280""",No Strings Attached,Carolyn Keene (1797917),eBook,"How many strings will fray before a family business falls apart? Nancy, George, and Bess are going on a vacation to Paris, and Nancy’s father pulle...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,16721565,"=""9781439114018""",Bike Tour Mystery,Carolyn Keene (1797917),eBook,"Riding uphill is hard—but going down can send you over the edge! Nancy, Bass, and George are all geared up for a bike tour in Ireland. They’re look...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,16713133,"=""9781439114322""",Case of the Creative Crime,Carolyn Keene (1797917),eBook,"At River Arts, Nancy’s perfecting her performance—under cover! Set high above the river, the grand old Pennington estate is the perfect place for a...","Reference works, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,16711814,"=""9780743439596""",Mystery of the Mother Wolf,Carolyn Keene (1797917),eBook,"In a winter wonderland, Nancy takes a walk on the wild side! Nancy, Bess, and George are staying at a rustic lodge in Wyoming, looking forward to f...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,16711848,"=""9780743439602""",Crime Lab Case,Carolyn Keene (1797917),eBook,"Solving crimes with science is fascinating—until a pretend mystery becomes all too real! Nancy gets Bess, George, and Ned to help out with a specia...","True crime, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,1821296,"=""9780743423496""",Curse of the Black Cat,Carolyn Keene (1797917),eBook,"Exclusive Waverly Academy looks like a medieval castle, but the horrors there are up-to-date. With minor incidents and cruel pranks running rampant...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,1667251,"=""9781439114162""",Music Festival Mystery,Carolyn Keene (1797917),eBook,"The International Friendship Club is sponsoring a fun weekend—but Nancy finds a melting pot of sabotage! For Nancy and her friends, Worldbeat Weeke...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,1667247,"=""9781442497283""",Mystery in Tornado Alley,Carolyn Keene (1797917),eBook,"Dream trip? Or a nightmare of trouble? When Hannah Gruen inherits a farm from a distant cousin, the Drews, with Bess and George, drive off for a sc...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,1667242,"=""9780743437240""",Secret in the Stars,Carolyn Keene (1797917),eBook,"When Nancy goes stargazing, she catches a comet of an adventure by the tail! Nancy and George are thrilled when Bob “Dr. Stars” Steller, a cool ast...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,1578704,"=""9781442497276""",Whispers in the Fog,Carolyn Keene (1797917),eBook,"Katie Firestone, champion kayaker and owner of a whale-watching tour boat, has invited George, along with Nancy, Ned, and Bess, to vacation north o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,174678784,"=""9781442478602""",Mystery of the Midnight Rider,Carolyn Keene (1797917),Trade Paperback,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174678784,"=""9781442478619""",Mystery of the Midnight Rider,Carolyn Keene (1797917),Hardcover,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174678784,"=""9781442478640""",Mystery of the Midnight Rider,Carolyn Keene (1797917),eBook,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
