Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409142799,"=""9781442485716""",Saving the Team,Alex Morgan (409142853),Trade Paperback,"From star soccer player and Olympic gold medalist Alex Morgan comes the New York Times bestselling first book in an empowering, fun-filled middle g...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409142799,"=""9781442485709""",Saving the Team,Alex Morgan (409142853),Hardcover,"From star soccer player and Olympic gold medalist Alex Morgan comes the first book in an empowering, fun-filled middle grade series about believing...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409142799,"=""9781442485723""",Saving the Team,Alex Morgan (409142853),eBook,"From star soccer player and Olympic gold medalist Alex Morgan comes the New York Times bestselling first book in an empowering, fun-filled middle g...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,412385801,"=""9781442497788""",Gary Paulsen Collection (Boxed Set),Gary Paulsen (707052),Trade Paperback,"Four classic books from Newbery Honoree Gary Paulsen are now available in one boxed set: Hatchet, Woodsong, Dogsong, and Dancing Carl.This collecti...","","Action & Adventure, Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
3,412656721,"=""9781442498587""",All-Purpose SPHDZ Boxed Set,Jon Scieszka (39548061),Trade Paperback,"From the mind of the first National Ambassador for Young People’s Literature, Jon Scieszka, the 100%, all-in-one Spaceheadz paperback boxed set.Mic...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
4,81837043,"=""9781442430655""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Trade Paperback,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442341999""",Wish You Were Eyre,Heather Vogel Frederick (16871264),eBook,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430648""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Hardcover,"The book club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fashion Week with G...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
5,5542,"=""9781481401586""","Good-bye, Billy Radish",Gloria Skurzynski (1054566),Trade Paperback,"Good-bye, Billy Radish is Gloria Skurzynski's story of adolescent developemnt.In 1917, with America just having entered World War I, two young boys...","","Fiction, Simon & Schuster Books for Young Readers"
6,81398065,"=""9781442429314""",Anyway*,Arthur Salm (81398134),Trade Paperback,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",81398065,"=""9781442429307""",Anyway*,Arthur Salm (81398134),Hardcover,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",81398065,"=""9781442429321""",Anyway*,Arthur Salm (81398134),eBook,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
7,82143673,"=""9781442431478""",Of Giants and Ice,Shelby Bach (82144085),Trade Paperback,"When Rory realizes fairy tales are the real deal at Ever After School, she embarks on a classic quest to fulfill her destiny in this “fast-paced co...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",82143673,"=""9781442431485""",Of Giants and Ice,Shelby Bach (82144085),eBook,"When Rory realizes fairy tales are the real deal at Ever After School, she embarks on a classic quest to fulfill her destiny in this “fast-paced co...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
