Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18541833,"=""9781668012185""",Late Bloomer,Fern Michaels (5809),Mass Market Paperback,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743477536""",Late Bloomer,Fern Michaels (5809),eBook,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743549219""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9781442343160""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
2,20497192,"=""9781668004753""",Marriage Game,Fern Michaels (5809),Mass Market Paperback,A group of diverse women—brought together by their connection with the same dishonest man—bond under the most unlikely of circumstances and find ro...,General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497192,"=""9781416539438""",Marriage Game,Fern Michaels (5809),eBook,"In a dazzling celebration of the power of friendship and love, acclaimed bestselling author Fern Michaels brings her trademark wit and warmth to an...",General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497192,"=""9781501104466""",Marriage Game,Fern Michaels (5809),Trade Paperback,"In a dazzling celebration of the power of friendship and love, acclaimed bestselling author Fern Michaels brings her trademark wit and warmth to an...",General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
3,18560659,"=""9781982147815""",Trading Places,Fern Michaels (5809),Mass Market Paperback,Twin sisters pull off a daring identity switch in this contemporary classic from the #1 New York Times bestselling author of the Sisterhood series....,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18560659,"=""9780743486361""",Trading Places,Fern Michaels (5809),eBook,Twin sisters pull off a daring identity switch in this contemporary classic from the #1 New York Times bestselling author of the Sisterhood series....,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
4,20497172,"=""9781982123451""",Real Deal,Fern Michaels (5809),Mass Market Paperback,The New York Times and USA TODAY bestselling author Fern Michaels delivers her signature mix of thrilling twists and relatable heroines in this exc...,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497172,"=""9780743493970""",Real Deal,Fern Michaels (5809),eBook,The New York Times and USA TODAY bestselling author Fern Michaels delivers her signature mix of thrilling twists and relatable heroines in this exc...,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497172,"=""9781442343184""",Real Deal,Fern Michaels (5809),Audio Download,The New York Times and USA TODAY bestselling author Fern Michaels delivers her signature mix of thrilling twists and relatable heroines in this exc...,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
5,18546044,"=""9781668035047""",Crown Jewel,Fern Michaels (5809),Mass Market Paperback,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9780743496483""",Crown Jewel,Fern Michaels (5809),eBook,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9780743545303""",Crown Jewel,Fern Michaels (5809),Audio Download,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
