Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184069859,"=""9781797150130""",Hard Parts,Oksana Masters (184069537),Audio Download,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185503""",Hard Parts,Oksana Masters (184069537),Hardcover,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185510""",Hard Parts,Oksana Masters (184069537),Trade Paperback,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185527""",Hard Parts,Oksana Masters (184069537),eBook,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non fiction, Simon & Schuster Audio"
2,46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Simon & Schuster Audio"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Simon & Schuster Audio"
"",46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Simon & Schuster Audio"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Simon & Schuster Audio"
"",46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Simon & Schuster Audio"
3,195607974,"=""9781442369375""",All the Light We Cannot See,Anthony Doerr (1945358),Audio Download,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Simon & Schuster Audio"
"",195607974,"=""9781476746586""",All the Light We Cannot See,Anthony Doerr (1945358),Hardcover,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Simon & Schuster Audio"
