Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859127,"=""9781644116715""",Crystals for Psychic Self-Defense,Nicholas Pearson (2113172798),Trade Paperback,"A full-color guide to protection, cleansing, and countermagick with crystals• Presents magickal techniques with crystals for warding off harmful en...","","Non-Fiction, Inner Traditions/Bear & Company"
2,224859174,"=""9798888500569""",Apparitions at the Moment of Death,Daniel Bourke (224859219),Trade Paperback,Discover how the bonds of life and love transcend death• Explains the phenomenon of crisis apparitions: visions of loved ones that are experienced ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,221810123,"=""9781644119952""",Poison Path Grimoire,Coby Michael (184040527),Trade Paperback,"A practical guide to the magical and ritual use of poison plant allies• Shares a detailed formulary, including rituals, magical correspondences, an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810123,"=""9781644119969""",Poison Path Grimoire,Coby Michael (184040527),eBook,"• Shares a detailed formulary, including rituals, magical correspondences, and recipes for working with the baneful herbs of occult herbalism • Loo...","","Non-Fiction, Inner Traditions/Bear & Company"
4,221810073,"=""9781644116456""",Ancient Goddess Magic,Vanessa Lavallée (221810121),Trade Paperback,"Connect with the celestial powers of ancient goddesses• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, r...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810073,"=""9781644116463""",Ancient Goddess Magic,Vanessa Lavallée (221810121),eBook,"• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, revealing how ancient goddesses were powerful Queens of...","","Non-Fiction, Inner Traditions/Bear & Company"
5,221854554,"=""9798888500828""",Stained Glass Tarot,James Edward (221854600),Cards,A tarot deck inspired by the intricate symbolism and colors of stained glass• Includes 78 full-color cards featuring colorful and detailed original...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,217564342,"=""9781644117422""",Encounters with Mermaids,William R. Mistele (210652038),Trade Paperback,"Profound mermaid wisdom on the elemental kingdom, universal love, and the depths of empathy• Shares the author’s interviews with four water element...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564342,"=""9781644117439""",Encounters with Mermaids,William R. Mistele (210652038),eBook,"• Shares the author’s interviews with four water elemental queens, also known as undines or mermaids, evocatively sharing their wisdom, magic, and ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,217564294,"=""9781644117484""",Celtic Tree Alphabets,Nigel Pennick (410049249),Trade Paperback,A guide to the ancient wisdom of the Ogham and Coelbren symbols as well as Celtic tree lore• Provides a full explanation for each character of the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
