Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185919700,"=""9781665908177""",Love Radio,Ebony LaDelle (2085920156),eBook,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781665908153""",Love Radio,Ebony LaDelle (2085920156),Hardcover,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781665908160""",Love Radio,Ebony LaDelle (2085920156),Trade Paperback,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781797139456""",Love Radio,Ebony LaDelle (2085920156),Compact Disk,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781797139463""",Love Radio,Ebony LaDelle (2085920156),Audio Download,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,167319671,"=""9781534465305""",Blood Like Magic,Liselle Sambury (167319464),eBook,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non-Fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465282""",Blood Like Magic,Liselle Sambury (167319464),Hardcover,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Timesbestselling author of Cemetery Boys A rich, dark...","","Non-Fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465299""",Blood Like Magic,Liselle Sambury (167319464),Trade Paperback,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non-Fiction, Margaret K. McElderry Books"
"",167319671,"=""9781797130644""",Blood Like Magic,Liselle Sambury (167319464),Audio Download,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non-Fiction, Margaret K. McElderry Books"
3,169953470,"=""9781481478700""",When Dimple Met Rishi,Sandhya Menon (2086619766),eBook,The inspiration for the Netflix original series Mismatched! A Time Best YA Book of All Time (2021) Everyone is talking about this New York Times be...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781481478687""",When Dimple Met Rishi,Sandhya Menon (2086619766),Hardcover,The inspiration for the Netflix original series Mismatched! A New York Times bestseller A Time Best YA Book of All Time (2021) An NPR Best Book of ...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781481478694""",When Dimple Met Rishi,Sandhya Menon (2086619766),Trade Paperback,The inspiration for the Netflix original series Mismatched! A New York Times bestseller A Time Best YA Book of All Time (2021) An NPR Best Book of ...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781534494794""",When Dimple Met Rishi,Sandhya Menon (2086619766),Trade Paperback,The inspiration for the Netflix original series Mismatched! A Time Best YA Book of All Time (2021) Everyone is talking about this New York Times be...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
4,146176983,"=""9781481481984""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481960""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481977""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263081""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263098""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,140173814,"=""9781481481755""",Nowhere Girls,Amy Reed (48825677),eBook,"“A call-to-action to everyone out there who wants to fight back.” —Bustle “Scandal, justice, romance, sex positivity, subversive anti-sexism—just t...","","GLBT, Social Situations, Non-Fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",140173814,"=""9781481481731""",Nowhere Girls,Amy Reed (48825677),Hardcover,“A call-to-action to everyone out there who wants to fight back.” —Bustle “Subversive anti-sexism—just try to put it down.” —Kirkus Reviews (starre...,"","GLBT, Social Situations, Non-Fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
